Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          QUEEN-BEATRIX-AIRPORT-A ,-70.01,12.5,33,124.5444483,126.6739954,155.4673975,150.8805073,154.5715697,154.88518,166.6211413,172.2404877,159.8581601,151.1451955,127.7344019,118.6892863
          FLAMINGO-AIRPORT-BONAIR ,-68.28,12.15,7,127.3650633,128.7477892,155.0350637,151.3094144,155.5541028,154.343533,165.4304794,170.6949489,158.7533294,149.5793571,127.5528535,120.0181122
          HATO-AIRPORT-CURACAO    ,-68.96,12.2,67,126.8075653,128.2563395,155.1087979,151.5700235,155.3529419,155.8414152,168.0694719,172.5422384,161.5866016,150.6003409,128.4572766,120.1207537
          CURACAO                 ,-69.13,12.36,60,135.1047917,142.7634807,166.8907549,167.1424186,156.2739909,167.8422556,181.9576937,183.7585854,175.1693151,166.1462579,136.9035414,128.3575366
          JULIANA-AIRPORT-ST.-MAA ,-63.11,18.05,9,112.3469249,115.0141007,148.8936486,157.1275577,168.0034881,163.2307722,174.5858463,173.2978166,149.7950155,141.3728064,116.9455377,106.8775281
          LUAU                    ,22.25,-10.71,1100,140.6367868,125.4393177,138.0288718,120.0531482,103.5867837,83.86184624,86.44519747,103.4028191,124.9459347,149.8062257,140.2917987,139.5186639
          NOVA-GAIA               ,17.55,-10.06,1260,128.988914,120.5525727,122.2134383,110.3479824,113.3451593,95.79862371,98.33081234,113.6169903,120.9834722,131.5825911,124.6063494,126.4658997
          LUENA-(LUSO)            ,19.91,-11.78,1357,124.9835533,115.6804277,121.4721208,114.6532078,106.5088271,87.14018616,89.70204756,104.3000163,118.0912717,133.9301666,125.671503,124.5758519
          LOBITO                  ,13.53,-12.36,3,137.0741222,131.8167893,140.7210063,125.7839718,105.0488413,82.09649658,74.69369594,82.84939546,99.82050211,114.35782,128.2270756,133.6186999
          HUAMBO-(NOVA-LISBOA)    ,15.75,-12.8,1701,131.4799365,120.3908729,122.2802164,111.5312136,103.444482,87.86630866,86.8345636,102.6185618,118.774433,133.201633,126.7678502,131.4449273
          CUEMBA                  ,18.08,-12.13,1300,127.5739381,117.0252546,122.163201,112.9930814,99.36725413,83.55794234,84.98076325,99.33948606,115.1719228,130.0098136,124.6944176,125.8115802
          CHITEMBO                ,16.76,-13.53,1500,134.873912,122.6684663,127.3532204,116.6427389,103.4935707,82.84061728,82.56764689,96.22436622,116.1200321,136.2724195,135.6700817,139.4540473
          LUBANGO-(SA-DA-BANDEIRA),13.56,-14.93,1758,137.8597387,122.261977,126.2287626,110.7140547,100.0581951,77.8717394,79.93287839,96.90716161,117.3646643,135.0056684,140.6307919,143.0891383
          MENONGUE-(SERPA-PINTO)  ,17.68,-14.65,1343,146.8887862,131.0553906,141.0353026,127.4122183,108.6408886,84.30348607,83.82425951,100.4920164,118.1832042,145.1698104,154.1999456,160.0423739
          CABINDA                 ,12.18,-5.55,20,131.1302145,127.177155,142.4169514,130.9573215,111.6767412,91.20229189,90.42365843,93.31439918,95.86273717,108.9245547,115.8444687,125.7360272
          MOCAMEDES               ,12.15,-15.2,45,147.3947175,137.1334744,146.8938507,126.0233362,101.2116596,71.03646972,64.90526306,75.36675738,91.723541,112.0499006,137.6596733,144.3131546
          SOYO                    ,12.35,-6.11,1,145.8620057,140.7867762,152.6484186,138.1810502,121.2918312,108.4341684,98.48843655,100.5968917,102.7955912,120.7146765,131.4058064,139.4600347
          LUANDA                  ,13.23,-8.85,70,158.3687385,149.1674744,158.2936295,138.645369,131.0947709,107.5293924,97.1974602,101.3969183,111.9737902,131.520574,144.9690638,153.6746705
          SUNGINGE                ,16.78,-8.76,630,142.5030193,136.9322848,142.7753743,131.7724479,131.6537138,107.05458,109.9463623,131.6010082,144.6308452,152.3784683,136.0532192,140.8978849
          SAURIMO-(HENRIQUE-DECARV,20.4,-9.65,1080,135.3903993,127.5578427,127.3661472,122.0253875,118.1228919,98.31469913,99.81881974,114.7273895,129.8116786,145.4338585,134.7616932,134.3153637
          N'DALATANDO             ,14.91,-9.28,795,132.3491317,122.6521923,128.681555,113.2735421,118.7678724,107.4469867,105.4606171,111.9855203,116.7447434,124.7957177,126.0817901,132.9681066
          MALANGE                 ,16.36,-9.55,1142,131.176069,122.6607066,128.1110262,112.0276519,111.153126,101.1961309,98.32621874,111.8130248,121.0588682,130.4234845,121.840763,129.4648233
          SYOWA                   ,39.58,-69,21,92.26527005,41.8417871,13.62518195,0,0,0,0,0,0.354906759,18.59061472,57.55064371,102.4734764
          SAN-CARLOS-BARIL        ,-71.28,-40.83,852,154.0035863,115.0421237,85.80349187,45.77207791,22.72846904,12.21504065,13.93728575,25.63303295,48.10978849,85.29727751,121.5040426,147.2235418
          LAGO-ARGENTINO-AERO     ,-72.3,-50.33,220,92.97675301,70.51932552,51.36179482,23.61785025,8.918350749,2.864001189,1.898211589,8.915957256,27.83766444,55.73917614,78.05384319,98.43250797
          PATAGONES               ,-62.98,-40.78,40,155.8275302,120.9898158,92.26513018,48.35715271,23.45230324,12.4126616,12.80069673,25.916747,48.59646488,89.44161607,125.9119041,148.8375079
          SAN-ANTONIO-OESTE-AERO  ,-64.95,-40.73,7,159.2474655,122.3354404,92.51808113,47.91157613,23.43411577,11.58478514,11.90235714,25.89070547,48.91955293,91.08504028,129.9124593,155.3323254
          MONTE-CASEROS-AERO      ,-57.65,-30.25,54,185.4040904,147.7350585,130.6072507,87.15732986,57.44700863,37.42288608,39.96513341,57.64308177,82.30707968,125.1547282,153.5646975,180.9307099
          MONTE-CASEROS           ,-57.65,-30.26,53,154.1452097,126.4394019,117.3920108,77.16527317,50.92349883,33.25661763,37.44967021,53.67356318,72.45662215,108.2873061,134.6718248,152.3106263
          JACHAL                  ,-68.75,-30.25,1165,169.6656263,138.5809373,126.3406409,82.26244365,51.99342313,34.25029683,36.56362729,55.94917565,76.31154576,118.6105735,151.603067,170.5780488
          SANTA-CRUZ-AERO         ,-68.56,-50.01,111,118.6197105,86.15492055,58.31225612,26.02329624,7.039386555,0,0,9.336124819,30.7482882,63.51271005,94.04595838,117.0036658
          SANTA-CRUZ              ,-68.51,-50,10,122.8612042,84.61986994,59.92927112,25.33818094,7.522232089,1.758709985,3.988703713,9.416816178,31.55263989,70.64562183,94.45381629,128.8538981
          PARANA-AERO             ,-60.48,-31.78,78,171.3267858,143.8877336,118.8099211,77.55108774,49.51048656,31.50173679,33.96833461,50.87888021,74.48536098,115.3241018,145.8068678,163.8869802
          BARILOCHE-AERO          ,-71.15,-41.08,836,155.1037359,114.5816877,86.34333742,45.62518107,21.88705994,11.84368683,12.7672504,25.15948481,47.81628834,84.67978525,121.6594867,147.8090423
          EL-BOLSON               ,-71.55,-41.96,330,135.595357,99.34994045,75.00629269,37.94048141,19.7609304,10.93403734,11.84707906,21.71973087,40.05334279,70.66622675,108.3790975,140.1165334
          RAFAELA-INTA            ,-61.55,-31.18,100,168.550224,142.8527175,118.6009663,77.74024223,50.01109825,32.14556249,34.58713633,51.96654439,75.08511038,117.4461841,147.9796128,159.5964778
          BARILOCHE-AERO          ,-71.16,-41.15,840,146.8559984,109.5513805,81.90016512,41.84906011,21.4029307,12.34267461,13.07952589,24.33122722,44.32213968,78.14288114,115.4960257,143.1276235
          EL-TURBIO               ,-72.15,-51.68,184,91.62199825,64.27341905,44.07352738,21.47109701,5.559303963,0.243896296,0.468133486,7.789896069,25.13849779,52.06230598,69.59970126,86.90687721
          PILAR                   ,-63.86,-31.65,338,192.2359802,150.3856517,118.0890784,77.46896817,47.78004212,31.12407684,32.11420744,48.51293851,76.59473552,124.9568029,160.6076796,192.7218569
          PILAR-OBSERVATORIO      ,-63.88,-31.66,338,172.0600772,137.5593824,115.4894669,76.84129493,49.08461078,30.38743511,32.33989002,48.82657326,72.57035477,111.8328004,144.7867397,169.1804665
          CORDOBA                 ,-64.25,-31.43,494,175.3140482,141.0289782,122.1509659,78.83198992,52.51709541,33.47416008,33.62553359,51.98370401,78.73311265,120.2157878,152.1261852,166.0166216
          CORDOBA-AERO            ,-64.21,-31.31,474,169.9925521,134.9959641,113.4718191,74.29698212,47.94645227,30.86958108,31.8490561,48.20194955,73.73782012,112.5034429,141.5679701,165.0143177
          CORDOBA OBS             ,-64.18,-31.4,425,171.7555232,141.3484769,116.4501036,77.81060016,49.77140864,31.50524897,33.02418394,51.04990091,78.43902596,119.0816361,147.9485656,165.8714098
          VILLA-DOLORES-AERO      ,-65.13,-31.95,569,153.4603005,120.3178192,101.1542174,63.81324581,40.17899084,26.76761023,28.1013025,44.80929029,67.85390797,99.49178964,120.9718186,141.9234937
          CHEPES                  ,-66.6,-31.33,658,157.7661785,130.397219,117.2861137,75.38140878,48.2084824,31.0899586,31.79710901,47.38107913,77.10019146,110.2924706,126.9343394,155.9593485
          CONCORDIA-AERO          ,-58.01,-31.3,38,171.6620976,144.6604607,121.2437589,78.55784855,50.50292636,32.45593242,35.35678765,51.88430299,74.75441591,114.7450526,146.0113311,165.4906986
          MAQUINCHAO              ,-68.73,-41.25,888,146.6399894,108.4582064,84.62398471,43.02815584,21.67871696,11.19898738,11.29795787,23.26870781,44.66537599,79.23849546,110.1373386,143.5668937
          SAN-JUAN-AERO           ,-68.41,-31.56,598,185.6330679,150.6309261,125.5377844,80.44881486,48.73654689,29.36121972,29.62872611,46.48654766,75.06586178,120.2357434,155.8629867,182.0751444
          RIO-GALLEGOS-AERO       ,-69.28,-51.61,19,99.64441241,77.51527584,51.1233796,21.56364824,4.308255382,0,0,7.035582697,26.5421711,56.8665954,83.94001596,102.8166516
          CRISTO-REDENTOR         ,-70.08,-32.83,3829,150.0919238,119.9527849,105.7599733,62.15886778,36.32595228,22.0497206,24.81308373,36.03124001,54.89322269,80.24749847,108.4867575,145.1827303
          ROSARIO-AERO            ,-60.78,-32.91,25,181.8275054,144.2428656,121.8826732,73.75357842,46.16582197,29.2080842,29.99896067,46.47865111,75.56411973,114.7506916,144.4977191,162.5526753
          ESQUEL-AERO             ,-71.15,-42.93,785,126.1545361,92.86077661,72.60962969,36.82868223,19.01156245,10.39131128,10.31095395,20.18434318,38.4047166,68.01663954,100.4436394,127.0387022
          BELL-VILLE              ,-62.68,-32.63,130,154.2024146,123.1183956,107.9415007,68.3654226,42.31862308,27.48888096,29.14652341,42.63377468,67.33344506,94.65763686,125.8665465,150.0930798
          MARCOS-JUAREZ           ,-62.11,-32.7,112,168.7473972,145.3278683,120.0755615,70.76296136,45.61909979,28.06494657,30.87519151,45.68701918,70.02506623,106.5352258,127.7639,158.0203911
          PUNTA-DELGADA-(LGT)     ,-63.63,-42.76,54,144.196142,109.4558833,80.79615354,44.22420681,20.5392125,10.14906998,10.74602463,22.83205581,44.26808616,83.22142513,112.3963876,141.9356736
          LA-QUIACA               ,-65.6,-22.1,3459,195.7372964,159.1013204,154.9508929,110.6881483,75.98045804,55.69298595,59.63457646,82.659918,115.2805894,156.1503438,179.1455802,195.8249795
          FARO-CABO-VIRGENES      ,-68.35,-52.33,24,94.66344735,68.32992391,45.70351943,20.11700013,4.321912118,0,0,8.713725325,24.62777049,54.59482424,73.73294066,92.8017828
          MENDOZA                 ,-68.85,-32.88,827,173.6313217,149.5809234,116.6393731,77.56400886,47.23831561,28.18253718,29.49003012,47.4814731,73.31168395,117.3440231,154.52438,164.5887685
          PUENTE-DAL-INCA         ,-69.9,-32.81,2720,161.706148,131.4878862,110.6898816,66.20801843,39.08836197,25.06195684,26.26575362,40.4033714,65.2314271,98.77754786,132.3134107,160.5463645
          TRELEW-AERO             ,-65.26,-43.2,43,149.6419661,112.6475936,83.10562443,41.68125128,18.1105633,6.896169326,6.892436854,19.99631906,45.02784381,83.40472022,119.7053495,146.2491407
          VILLA-REYNOLDS-AERO     ,-65.38,-33.73,486,161.8602701,132.7298001,111.3795419,68.03435715,40.00321832,24.45524701,25.19978475,39.53783545,64.16841916,99.15489909,127.0537134,157.314312
          SAN-LUIS-AERO           ,-66.35,-33.26,713,175.0461436,142.4643393,120.3863323,73.28408183,44.12265473,27.1142423,27.73905243,45.30281073,73.38809817,115.7808399,146.6321904,172.5488087
          LA-PAZ                  ,-67.55,-33.46,506,184.0745578,148.3907916,120.2657002,74.53505063,43.11910091,26.00572922,26.79416228,43.1699834,74.0411318,116.2263756,149.1478673,172.7473702
          RIO-GRANDE-B.A.         ,-67.75,-53.8,13,85.22175301,65.31616304,42.91258168,18.37068109,4.586726001,0.098522981,0,6.170154473,24.13783496,50.64727729,73.53248808,84.12529915
          GUALEGUAYCHU-AERO       ,-58.61,-33,21,172.5165038,138.2658902,112.6034387,75.31795057,45.89059976,28.30773451,30.2933529,46.82400042,68.91898662,109.6914062,142.5675659,163.7092383
          GUALEGUAYCHU            ,-58.51,-33.01,21,167.8076521,141.2636659,111.0041272,73.32937792,45.69064773,28.58117956,31.2208003,46.61664721,67.47625176,106.2546343,144.2807568,160.7158614
          GUALEGUAY               ,-59.3,-33.13,13,159.4138137,131.7552983,116.3948826,70.42234773,44.17014763,27.54536214,30.82386624,45.93264294,70.02532738,100.6535804,133.8853953,154.3705802
          SAN-CARLOS              ,-69.03,-33.76,940,164.9256215,132.4294775,109.1820192,66.17664702,37.57012265,22.77000735,24.29370073,38.5714871,63.38697052,95.40635094,128.916046,156.0907304
          JUNIN-AERO              ,-60.95,-34.55,81,164.2951306,131.4691244,111.5904937,65.90145576,39.66581719,24.2045524,26.9927481,40.06488694,63.80993449,101.5353043,135.9909959,158.1861806
          LAS-LOMITAS             ,-60.58,-24.7,130,171.8452632,148.7704829,140.3286691,93.63222336,67.04105445,47.38965072,52.02586032,71.87161173,93.27921731,126.3442702,156.7364562,170.9700075
          RIVADAVIA               ,-62.9,-24.16,205,179.2670605,155.2167428,141.4356187,91.28751483,69.6725736,49.49659458,53.54841393,72.09898755,96.01380672,128.2131923,152.4839327,170.5876844
          LABOULAYE               ,-63.36,-34.13,137,160.5278984,128.7098251,108.9751545,66.79047307,39.91886149,24.29199206,25.50619722,40.04978927,63.93141811,102.83707,132.350522,157.7199352
          CAMARONES               ,-65.7,-44.76,34,131.8153148,101.6112654,72.03577902,36.28155657,16.40514441,7.391751942,7.47887706,19.15529725,39.61090359,74.22300426,108.3952059,130.0084307
          SALTA-AERO              ,-65.48,-24.85,1221,154.3889732,122.5089944,110.2061343,83.01246617,62.97850965,45.20356944,47.56826751,65.69961674,84.5301151,111.6544297,131.5127293,149.4179182
          S.-SALVADOR-DE-JUJUY    ,-65.3,-24.18,1303,137.6708976,110.9713684,125.6315417,78.68533979,61.49922035,44.97700105,49.50342914,67.39501089,87.38611139,109.8945711,127.822875,141.2161735
          LA-PLATA-AERO           ,-57.9,-34.96,19,163.4425724,135.6244721,109.5352075,68.36197928,40.13697593,24.24379622,25.63174806,41.39279363,65.47364841,102.5039268,130.9560756,154.6553243
          BUENOS-AIRES-(OBS.-CENTR,-58.48,-34.58,25,188.7267681,145.0196114,118.2142319,71.19997155,42.8846646,25.99558403,27.47870458,45.01862934,73.4319515,114.1975817,144.7891749,181.5757221
          AEROPARQUE              ,-58.41,-34.56,6,166.7404526,139.941905,117.1189387,70.36705403,42.60323708,25.6310233,27.40551963,44.07812853,70.35600856,107.6518667,136.5522781,158.522171
          USHUAIA-B.A.            ,-68.31,-54.8,14,90.5706292,65.17608281,40.76244814,15.83971062,2.520725342,0,0,4.858281976,22.60653229,52.66079933,78.31964899,94.20543733
          SAN-RAFAEL-AERO         ,-68.4,-34.58,748,173.8689938,142.6283492,114.1237493,65.87946953,38.11669308,23.4730857,23.5971689,39.43744096,66.25890611,106.7147933,140.0924651,168.4040003
          TACAAGLE                ,-58.81,-24.96,87,177.7593041,149.0388002,147.3325559,104.1054542,74.5263376,51.49620755,57.64487226,79.72673193,103.8483938,136.4326093,157.2627953,179.6994808
          PEHUAJO                 ,-61.9,-35.81,87,163.2323122,132.01342,106.2340113,60.70025208,34.62776552,21.40227861,22.44149695,36.41260394,60.95289221,98.88518007,124.4162881,157.2086665
          IGUAZU                  ,-54.45,-25.68,179,148.6876947,126.9485213,127.0205335,97.87866582,66.70584981,47.20645764,51.86326623,75.051497,96.17944626,108.5116021,147.6182328,170.897884
          CORONEL-MOLDES          ,-65.48,-25.26,1143,146.2907914,116.652754,109.4739792,83.03890551,64.09630296,44.93586746,46.71149095,66.43875399,84.9712183,106.2238079,119.4532938,133.9982588
          UNION                   ,-65.95,-35.16,372,173.5715689,126.6109819,102.5921525,65.97001941,37.658833,22.23433157,22.39121552,35.50300549,59.05520788,96.8559743,126.1331194,161.0959526
          COLONIA-ALVEAR          ,-67.65,-35,465,173.4466172,138.5401336,114.3122378,65.07125451,35.22776273,21.12773196,22.24997983,38.56334929,64.40694837,102.3183832,138.6016361,165.2940724
          COMODORO-RIVADAVIA-AERO ,-67.5,-45.78,46,131.0025834,97.39633817,67.80718203,33.14881098,13.21306458,3.621375765,4.034991068,15.89963506,37.48414181,72.01687523,105.9300443,127.9840825
          PUNTA-INDIO-B.A.        ,-57.28,-35.36,22,173.8201322,136.3319384,112.9588894,68.91250249,40.38921873,24.06751127,25.59306894,42.09603639,66.40673803,104.7945956,136.7618634,162.81322
          SARMIENTO               ,-69.13,-45.58,266,131.7063294,98.90359078,71.49199267,35.09941319,13.39880121,4.852297931,5.186574363,17.01418779,39.21546183,74.69400911,104.167938,130.5132688
          PRESIDENCIA-ROQUE-SAENZ-,-60.45,-26.81,92,174.6179691,140.8367636,128.4861321,87.82429127,61.27473224,43.14609858,46.7751682,64.55381499,86.10437658,125.1205692,152.9686838,171.8488167
          PERITO-MORENO-AERO      ,-71.01,-46.51,429,123.2293064,88.7023173,67.11845745,30.56949245,12.07220753,3.18728882,3.042405099,15.25404566,36.10762627,69.68788342,101.0567012,131.2667664
          CAMPO-GALLO             ,-62.85,-26.58,190,159.3082962,134.2715367,122.3949133,85.90465126,62.24475168,44.75701913,44.57230097,61.14153637,81.22871174,116.663215,142.1532073,164.4648678
          SANTA-ROSA-AERO         ,-64.26,-36.56,191,169.0951926,129.9948717,101.5082484,58.93743453,33.41545338,18.98599008,19.86738742,33.30150894,58.2062704,93.35015268,138.3275106,165.4559747
          TUCUMAN-OBSERVATORY     ,-65.2,-26.8,481,168.7506545,136.273227,121.5937659,87.11984278,62.00463701,43.85478367,45.3956901,61.86474072,85.56103868,120.5930456,143.9386914,166.2445823
          VICTORICA               ,-65.43,-36.21,311,174.08666,134.6851956,106.7699778,58.09251689,34.05501521,20.42076413,20.18199542,34.83261369,64.34493147,109.7970641,141.8337562,170.9795863
          SANTA-ISABEL            ,-66.91,-36.26,320,163.182306,126.7616155,108.7963742,60.411523,32.39026381,18.95747958,19.51096707,31.3194552,56.92572949,93.28641675,129.3082922,154.7533972
          DOLORES-AERO            ,-57.73,-36.35,9,150.8114559,126.0059858,103.6444682,60.24370922,35.09846882,20.97812572,22.44614302,36.44941479,58.24867006,92.7881719,120.4964841,150.9430883
          FORMOSA-AERO            ,-58.23,-26.2,60,173.8307309,145.8820422,126.5405011,90.87773089,66.9689952,46.49726127,50.9012781,66.65377411,86.06303011,119.4157647,142.5089196,179.0620811
          LAS-FLORES-AERO         ,-59.1,-36.06,38,161.4134993,130.1237728,105.4127389,63.82335498,36.11538398,21.51266023,24.05434719,38.21362736,61.72626901,97.13185101,129.9023182,157.752483
          AZUL-AERO               ,-59.83,-36.75,132,160.1743667,126.1123333,98.42826864,57.87614284,31.93033251,19.39242483,20.7858883,33.71190725,56.61141493,96.19188089,123.379295,146.4814908
          CHOS-MALAL              ,-70.28,-37.38,848,164.0693151,129.4591036,102.9566358,53.95152307,29.37707261,16.89819725,18.17839203,31.98366306,56.71952018,97.67950234,130.7886584,161.4653921
          CORONEL-SUAREZ          ,-61.88,-37.43,233,157.1534046,129.0803128,104.31083,57.65883251,31.24280677,18.4593481,19.72046656,33.93814229,55.30847623,91.27307904,123.8425183,151.0308483
          MACACHIN                ,-63.68,-37.13,142,171.8188085,131.943662,99.44648241,57.79491456,31.99510523,18.77162494,19.85531416,32.64340147,56.98524376,90.60998158,135.7116999,166.004074
          SANTIAGO-DEL-ESTERO-AERO,-64.3,-27.76,199,179.1652406,145.4504104,130.5339228,86.03707841,60.30978518,41.08496046,41.81659553,59.68230984,85.33035294,132.7161888,158.0116434,177.3885365
          CABO-BLANCO-(LGT-H)     ,-65.76,-47.2,39,109.719236,85.29589507,59.8500439,31.25459307,13.54854233,4.101775587,5.699575813,16.742056,33.98679147,66.58798543,91.43107264,111.524283
          LA-COCHA                ,-65.56,-27.78,443,136.1013148,103.0340578,99.31685835,70.50562318,51.63550006,36.81650124,38.86405843,51.32432609,71.10598228,93.13726101,112.5637297,130.4168743
          LORETO                  ,-55.5,-27.35,163,139.4677169,122.8623502,111.7853496,79.03533914,59.18507538,44.16302774,45.88069324,61.42902109,74.83105682,102.6801692,121.9067319,137.5355624
          POSADAS-AERO.           ,-55.96,-27.36,125,161.2847058,136.5653118,117.1131801,85.3963721,60.00221314,41.34936772,46.50849808,61.15222113,75.16360907,111.1510315,142.7027532,161.1437514
          ANDALGALA               ,-66.31,-27.58,1072,162.6610633,137.4265564,130.6232282,87.23926529,59.5172061,39.42222295,39.44792502,58.14332612,85.72614591,122.0650797,142.4377006,159.2940098
          GENERAL-PAZ             ,-57.63,-27.75,74,153.9753169,130.2529547,124.1306336,84.64417879,58.42009928,40.66155855,45.47139192,60.93696271,81.55166633,109.3564485,138.9250744,156.7401196
          MAR-DEL-PLATA-AERO      ,-57.58,-37.93,21,144.7387422,119.1839307,109.0392554,61.77915322,30.88706387,17.70044367,20.30060312,33.13227657,63.32498807,88.9942795,141.3872142,162.3542524
