Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          FLAMINGO-AIRPORT-BONAIR ,-68.28,12.15,7,13.530055,15.009225,15.92283,15.6541,15.2152,15.63408,16.35788,16.83682,16.19541,14.829045,13.302905,12.51558
          HATO-AIRPORT-CURACAO    ,-68.96,12.2,67,13.48655,15.009225,15.92283,15.6541,15.2152,15.63408,16.401385,16.83682,16.19541,14.78631,13.302905,12.474
          CURACAO                 ,-69.13,12.36,60,14.7994,17.17716,17.61375,17.7023,15.5078,17.272255,18.28827,18.33678,17.90019,16.65125,14.47754,13.629
          JULIANA-AIRPORT-ST.-MAA ,-63.11,18.05,9,12.9822,14.23422,16.08222,16.9708,16.96695,16.709385,17.222975,17.06012,15.19133,14.26964,12.83975,12.117105
          LUAU                    ,22.25,-10.71,1100,15.01654,14.86562,15.1998,14.61537,13.75528,13.3518,13.6752,15.015,16.0776,17.14944,15.8158,14.94108
          NOVA-GAIA               ,17.55,-10.06,1260,13.87386,14.373975,13.17316,12.71424,13.8446,14.16492,14.159145,14.35203,14.45444,14.48832,13.768755,13.6521
          LUENA-(LUSO)            ,19.91,-11.78,1357,13.09,13.534675,12.9591,13.443045,13.9986,13.44882,13.89234,14.75243,14.74781,14.377825,13.45036,12.936
          LOBITO                  ,13.53,-12.36,3,13.9293,14.751275,13.96703,13.013,11.240845,9.95302,8.9012,9.856,11.82027,12.302675,13.63747,13.740265
          HUAMBO-(NOVA-LISBOA)    ,15.75,-12.8,1701,13.65364,13.87386,12.780845,12.80664,13.12311,13.31946,13.48039,14.20188,14.25424,13.784925,13.364505,13.498485
          CUEMBA                  ,18.08,-12.13,1300,13.27711,13.68675,12.9591,13.013,12.55716,13.35411,13.73295,14.4144,14.56917,14.081375,13.48424,13.27711
          CHITEMBO                ,16.76,-13.53,1500,14.3451,14.63616,13.929685,14.01631,13.969725,13.552,13.94624,15.0381,15.40077,15.11895,15.092,14.9688
          LUBANGO-(SA-DA-BANDEIRA),13.56,-14.93,1758,14.9226,14.825965,13.99783,13.59435,13.57433,13.10386,13.43727,14.7994,15.5848,15.4154,16.13612,15.43157
          MENONGUE-(SERPA-PINTO)  ,17.68,-14.65,1343,15.199415,15.2845,15.14051,15.11895,14.7378,13.82535,14.34202,15.685285,16.66896,16.452975,16.86993,16.80756
          CABINDA                 ,12.18,-5.55,20,12.50095,13.3749,13.570095,12.74658,10.60752,9.72972,9.7944,10.00692,10.17324,10.708005,11.61853,12.110945
          MOCAMEDES               ,12.15,-15.2,45,15.43157,15.62946,14.95725,13.67982,11.6424,8.943165,8.152375,9.160305,11.08107,12.599125,15.360345,15.43157
          SOYO                    ,12.35,-6.11,1,13.89696,14.750505,14.40747,13.530825,11.67243,11.6963,10.70608,10.9956,10.99098,11.881485,13.123495,13.348335
          LUANDA                  ,13.23,-8.85,70,15.69568,16.107245,15.240225,13.93392,13.34025,12.463605,11.23584,11.596585,12.717705,13.713315,15.015,15.3153
          SUNGINGE                ,16.78,-8.76,630,14.18648,15.0535,14.22421,13.79994,14.96418,14.80017,14.912975,15.84968,15.93207,15.33532,13.96395,14.1141
          SAURIMO-(HENRIQUE-DECARV,20.4,-9.65,1080,13.9909,14.63924,13.17316,13.680975,14.89488,14.60151,14.949165,15.1998,15.01038,15.22752,14.3374,13.768755
          N'DALATANDO             ,14.91,-9.28,795,13.6521,14.03556,13.208195,12.12211,13.25555,13.969725,13.48732,13.84845,13.937,13.60128,12.94601,13.43188
          MALANGE                 ,16.36,-9.55,1142,13.6521,14.03556,13.17316,12.12211,13.2132,14.03556,13.44266,13.806485,13.8985,13.60128,12.97912,13.466145
          SYOWA                   ,39.58,-69,21,20.53128,12.398925,5.907825,1.76715,0.15477,0,0.01925,1.149995,4.993835,11.56155,19.05904,23.64285
          SAN-CARLOS-BARIL        ,-71.28,-40.83,852,20.1971,17.12711,12.89288,8.56548,5.30145,4.10564,4.799795,6.91152,10.226755,14.212275,18.71716,20.34186
          LAGO-ARGENTINO-AERO     ,-72.3,-50.33,220,12.02278,10.57056,7.9156,4.76938,2.60337,1.75175,2.2099,3.840375,6.81912,9.6404,11.521125,13.10309
          PATAGONES               ,-62.98,-40.78,40,19.03825,16.691675,12.317305,8.7318,5.595975,4.235,4.74705,6.839525,9.51797,14.07945,17.76544,18.63246
          SAN-ANTONIO-OESTE-AERO  ,-64.95,-40.73,7,19.36935,16.981965,12.705,8.68868,5.53707,4.33125,4.85254,7.02086,9.72048,14.212275,18.08268,19.14528
          MONTE-CASEROS-AERO      ,-57.65,-30.25,54,19.2038,17.14097,14.53144,11.59928,8.9782,7.23261,7.73619,9.636165,12.174085,15.81195,18.30213,19.56108
          MONTE-CASEROS           ,-57.65,-30.26,53,15.72725,14.25886,12.844755,9.73511,7.26418,5.056975,6.901895,8.79417,10.16477,13.3903,15.893955,16.35711
          JACHAL                  ,-68.75,-30.25,1165,17.8794,16.53421,14.661185,11.702845,8.81496,8.09193,8.418795,10.47816,12.52867,15.81195,17.98104,18.04341
          SANTA-CRUZ-AERO         ,-68.56,-50.01,111,15.30837,13.182785,9.13836,5.71725,3.311,2.30076,2.78124,4.625775,7.46977,11.12188,13.82535,15.3153
          SANTA-CRUZ              ,-68.51,-50,10,16.61121,13.182785,9.933,5.5902,3.1955,1.91268,1.90806,4.7817,8.30907,12.81434,14.43981,17.86785
          PARANA-AERO             ,-60.48,-31.78,78,17.755045,17.05396,13.54892,10.59135,7.854,6.13305,7.09324,9.22845,11.5885,14.835975,17.65995,17.787
          BARILOCHE-AERO          ,-71.15,-41.08,836,20.5282,17.22644,13.07922,8.77415,5.11588,4.025175,4.625775,6.80295,10.18787,14.43596,18.71716,20.17092
          EL-BOLSON               ,-71.55,-41.96,330,17.05165,14.25501,10.562475,6.71055,4.4968,3.22553,3.7037,5.226375,8.14506,11.32362,15.50703,17.8178
          RAFAELA-INTA            ,-61.55,-31.18,100,17.71385,17.097465,13.63054,11.07876,7.9695,6.1677,7.24416,9.52952,11.89881,15.30144,17.98104,17.408545
          BARILOCHE-AERO          ,-71.16,-41.15,840,19.2038,16.21312,12.16138,7.82705,4.6508,3.551625,4.158,6.12535,9.24462,13.11156,17.4482,19.31622
          EL-TURBIO               ,-72.15,-51.68,184,12.64263,10.15322,6.93,4.44444,2.66805,1.69785,2.165625,4.07484,6.11534,9.01208,10.6722,11.88495
          PILAR                   ,-63.86,-31.65,338,20.8593,18.307905,13.93238,11.39831,8.2082,6.57888,7.71309,10.08546,13.095005,17.096695,20.068125,21.3444
          PILAR-OBSERVATORIO      ,-63.88,-31.66,338,18.37605,16.64355,13.4211,10.79309,8.129275,6.67821,7.56756,9.63116,11.936155,14.835975,17.820495,18.634
          CORDOBA                 ,-64.25,-31.43,494,18.8727,17.24877,14.35896,11.239305,8.64479,7.373905,7.97335,10.21944,12.7897,15.72648,18.62322,18.25362
          CORDOBA-AERO            ,-64.21,-31.31,474,18.2105,16.34094,13.07691,10.57056,7.81011,6.409095,7.3535,9.580725,12.015465,14.73472,17.178315,18.084605
          CORDOBA OBS             ,-64.18,-31.4,425,18.2105,16.94616,13.33332,10.73303,8.08962,6.8915,7.6076,10.03695,12.7897,15.5848,17.98104,18.084605
          VILLA-DOLORES-AERO      ,-65.13,-31.95,569,16.92537,15.39384,13.76298,10.349955,7.19026,6.16616,7.1995,9.09909,11.6655,13.705615,15.572865,16.94
          CHEPES                  ,-66.6,-31.33,658,16.2239,15.1305,13.33332,10.26564,7.61376,6.271265,7.427035,9.215745,12.482085,14.02632,14.609595,16.394455
          CONCORDIA-AERO          ,-58.01,-31.3,38,18.04495,17.097465,13.717935,10.6722,7.81011,5.8905,6.838755,8.94201,11.315535,14.73472,17.820495,18.25362
          MAQUINCHAO              ,-68.73,-41.25,888,18.5416,15.63408,12.234915,7.99183,5.02425,3.85154,4.48833,6.623925,9.546075,13.11156,15.862,18.46152
          SAN-JUAN-AERO           ,-68.41,-31.56,598,19.70045,18.1566,14.61537,11.54307,8.602825,7.19565,8.0465,10.26718,13.25478,16.43488,19.2654,20.112785
          RIO-GALLEGOS-AERO       ,-69.28,-51.61,19,13.29097,12.32616,8.407245,5.28528,2.94525,1.9404,2.338875,4.12335,6.75906,10.19788,12.80664,13.92237
          CRISTO-REDENTOR         ,-70.08,-32.83,3829,21.405615,19.720085,17.099775,11.972345,7.623,6.122655,7.07707,8.76645,12.006225,14.755125,18.30213,21.562695
          ROSARIO-AERO            ,-60.78,-32.91,25,19.58033,17.612595,14.39592,10.54592,7.69923,6.4141,6.72672,8.99283,12.57795,15.45775,17.98104,17.99721
          ESQUEL-AERO             ,-71.15,-42.93,785,16.5165,13.6059,10.7184,6.6297,4.179945,2.97528,3.48502,5.21752,7.98721,11.22429,14.99575,17.43588
          BELL-VILLE              ,-62.68,-32.63,130,16.095695,14.300825,12.539835,9.53568,6.512275,4.70162,5.87972,8.093085,11.12881,12.3662,15.251775,16.093
          MARCOS-JUAREZ           ,-62.11,-32.7,112,17.92098,17.76313,13.67982,10.191335,7.96796,5.727645,6.90459,8.855,11.548845,14.193025,15.41232,17.487855
          PUNTA-DELGADA-(LGT)     ,-63.63,-42.76,54,18.333315,15.61098,11.539605,8.24824,4.59228,3.610915,4.186875,6.03064,8.70331,13.182015,16.25855,18.63246
          LA-QUIACA               ,-65.6,-22.1,3459,24.31275,22.274175,20.6745,17.556,14.72625,13.34025,13.91775,16.22775,19.23075,22.00275,23.85075,24.6015
          FARO-CABO-VIRGENES      ,-68.35,-52.33,24,13.4211,11.1573,7.512505,4.6816,2.58258,1.749055,2.07746,3.80457,5.9983,9.981125,12.013925,13.413015
          MENDOZA                 ,-68.85,-32.88,827,17.92098,17.76313,13.2594,11.03872,8.30907,6.87225,7.63763,9.962645,12.692295,16.01985,19.2654,17.827425
          PUENTE-DAL-INCA         ,-69.9,-32.81,2720,20.741875,19.26848,16.086455,11.972345,8.23284,6.517665,7.397775,9.29775,12.463605,15.7388,19.2654,20.883555
          TRELEW-AERO             ,-65.26,-43.2,43,18.663645,16.140355,12.01662,8.12812,5.083925,3.93162,4.45137,6.49803,9.50796,13.79378,17.20565,18.63246
          VILLA-REYNOLDS-AERO     ,-65.38,-33.73,486,17.25724,16.06605,13.17855,9.79902,6.613145,5.49626,6.40563,8.229375,10.942085,13.276725,15.572865,17.31807
          SAN-LUIS-AERO           ,-66.35,-33.26,713,18.91659,17.612595,14.60382,11.093775,7.99876,6.85608,7.623,9.83136,12.606825,15.69568,18.141585,19.185705
          LA-PAZ                  ,-67.55,-33.46,506,19.58033,17.86785,14.05712,10.95248,7.65765,6.493795,7.649565,9.78824,13.24323,15.69568,18.30213,19.01592
          RIO-GRANDE-B.A.         ,-67.75,-53.8,13,11.58696,10.371515,7.1148,3.908905,2.19219,1.26126,1.576575,3.436895,6.446825,9.3555,11.77176,11.6886
          GUALEGUAYCHU-AERO       ,-58.61,-33,21,18.418785,16.55885,12.88056,10.54592,7.5845,5.95595,6.480705,8.64017,10.8262,14.474075,17.65995,18.166995
          GUALEGUAYCHU            ,-58.51,-33.01,21,18.086915,16.85992,12.75428,10.44736,7.963725,5.43235,6.68976,8.728335,10.48432,13.911975,17.820495,17.99721
          GUALEGUAY               ,-59.3,-33.13,13,16.92537,16.25778,13.51196,10.01385,7.660345,5.660655,6.68976,8.60244,11.28204,13.3133,16.37559,17.31807
          SAN-CARLOS              ,-69.03,-33.76,940,18.58472,16.96695,13.5135,10.47816,7.653415,6.3525,6.95079,8.749125,11.50611,13.69599,16.536135,18.166995
          JUNIN-AERO              ,-60.95,-34.55,81,17.92098,16.324385,13.554695,9.83444,6.912675,5.020785,6.79371,8.083075,10.7184,14.037485,17.33886,18.03802
          LAS-LOMITAS             ,-60.58,-24.7,130,17.017,16.39561,14.63616,11.05489,8.66481,6.85069,8.56471,11.081455,12.42549,14.29967,17.2557,17.2172
          RIVADAVIA               ,-62.9,-24.16,205,17.9564,17.358495,14.94955,10.67605,8.960875,7.4536,9.3863,11.5192,13.34487,14.5915,16.6166,17.17716
          LABOULAYE               ,-63.36,-34.13,137,17.423175,15.87509,13.0977,10.10625,6.91229,5.208665,6.1985,8.41379,11.01716,14.07637,16.536135,17.69768
          CAMARONES               ,-65.7,-44.76,34,16.31322,14.270795,9.914905,6.6066,3.9039,3.02379,3.42342,5.082,7.89096,11.923065,15.23676,16.41024
          SALTA-AERO              ,-65.48,-24.85,1221,16.03525,14.25039,11.92576,10.45506,9.000145,7.81704,9.04904,11.24662,12.387375,13.38876,15.01885,15.763825
          S.-SALVADOR-DE-JUJUY    ,-65.3,-24.18,1303,14.03864,12.59643,13.86231,9.653875,8.54854,7.58835,8.94355,11.20504,12.33771,12.986435,14.539525,14.86485
          LA-PLATA-AERO           ,-57.9,-34.96,19,17.755045,16.73056,12.976425,9.94455,7.08939,5.53553,5.95595,8.26287,10.86624,14.1372,16.65664,17.52751
          BUENOS-AIRES-(OBS.-CENTR,-58.48,-34.58,25,20.57594,17.822035,13.92776,10.40732,7.52752,5.82659,6.48956,8.933925,12.16985,15.427335,18.141585,20.59057
          AEROPARQUE              ,-58.41,-34.56,6,17.755045,17.07321,13.67905,10.21636,7.349265,5.70262,6.194265,8.593585,11.49995,14.45444,16.857225,17.69768
          USHUAIA-B.A.            ,-68.31,-54.8,14,12.97296,11.028325,7.11711,3.850385,1.9404,1.08031,1.40679,3.13082,6.20928,10.02848,12.9129,13.690215
          SAN-RAFAEL-AERO         ,-68.4,-34.58,748,19.082525,17.822035,13.92776,10.21636,7.238,6.136515,6.88688,8.5085,11.6116,14.593425,17.33886,18.88887
          TACAAGLE                ,-58.81,-24.96,87,17.34425,16.08915,15.40539,12.47862,9.702,7.366975,9.39708,11.55616,13.26325,15.13512,17.2557,18.25285
          PEHUAJO                 ,-61.9,-35.81,87,18.25285,16.98543,12.97758,9.41017,6.41102,5.09894,5.97135,7.74466,10.5336,14.05866,16.17616,18.249385
          IGUAZU                  ,-54.45,-25.68,179,14.7609,13.7907,13.033405,12.23915,9.033255,6.98621,8.63247,11.120725,12.397,12.337325,16.33632,17.79624
          CORONEL-MOLDES          ,-65.48,-25.26,1143,14.889875,13.02455,11.62161,10.08315,8.925455,7.49749,8.96896,10.89627,11.8503,12.22452,13.10155,13.60667
          UNION                   ,-65.95,-35.16,372,18.418785,15.08738,11.987745,9.4325,6.5527,5.379605,5.72572,7.5537,10.276035,13.167,15.37536,18.03802
          COLONIA-ALVEAR          ,-67.65,-35,465,19.414395,17.9256,14.212275,10.51281,7.23261,5.77885,6.61045,9.190335,11.86416,14.8302,17.93792,19.22921
          COMODORO-RIVADAVIA-AERO ,-67.5,-45.78,46,16.4395,14.193025,9.95379,6.621615,3.96242,3.06768,3.5343,5.26449,8.005305,11.779845,15.31838,16.41024
          PUNTA-INDIO-B.A.        ,-57.28,-35.36,22,19.24846,16.98543,13.552,10.42734,7.50904,5.82582,6.27396,8.52159,11.27049,14.512575,17.6176,18.76105
          SARMIENTO               ,-69.13,-45.58,266,16.76829,14.6146,10.7415,7.09555,4.33125,3.06229,3.60899,5.888575,8.778,12.4509,15.16207,16.92306
          PRESIDENCIA-ROQUE-SAENZ-,-60.45,-26.81,92,17.590265,15.743035,13.493095,10.71532,8.00415,6.78755,8.06652,10.17093,12.03587,14.76552,17.29728,17.87863
          PERITO-MORENO-AERO      ,-71.01,-46.51,429,16.72902,13.276725,10.37575,6.766375,4.1118,3.04612,3.52352,5.37075,8.6317,12.211815,15.748425,17.77776
          CAMPO-GALLO             ,-62.85,-26.58,190,15.45313,14.67312,12.82512,10.5336,8.57472,7.45514,8.18741,10.01,11.05335,13.46268,15.85584,16.503795
          SANTA-ROSA-AERO         ,-64.26,-36.56,191,19.24846,16.749425,12.40932,9.163,6.473775,4.70393,5.516665,7.5999,10.53129,13.057275,18.09808,19.613825
          TUCUMAN-OBSERVATORY     ,-65.2,-26.8,481,17.09708,15.437345,13.09231,11.04334,8.71563,7.73465,8.89812,10.669505,12.649945,14.62076,16.33632,17.21027
          VICTORICA               ,-65.43,-36.21,311,20.078135,17.68459,13.66904,8.9628,6.684755,5.58096,6.40101,8.65172,12.20296,15.94362,18.57856,19.954935
          SANTA-ISABEL            ,-66.91,-36.26,320,18.750655,16.94154,13.91313,9.8868,6.75367,5.174015,6.02448,8.08038,10.8955,13.7445,16.97696,18.249385
          DOLORES-AERO            ,-57.73,-36.35,9,16.5935,15.75266,12.53098,9.01747,6.51035,4.90875,5.48856,7.554855,9.80595,12.91983,15.53552,17.567165
          FORMOSA-AERO            ,-58.23,-26.2,60,17.22105,16.08915,12.99606,10.82851,8.55855,6.96696,8.178555,9.68352,11.246235,13.498485,15.69568,18.504255
          LAS-FLORES-AERO         ,-59.1,-36.06,38,17.92098,16.19849,12.814725,9.83521,6.7221,5.61792,5.9983,7.954485,10.49664,13.50734,16.65664,18.249385
          AZUL-AERO               ,-59.83,-36.75,132,18.418785,16.30475,12.248775,9.033255,5.7596,4.38746,5.1744,7.161385,9.95302,13.98012,16.29705,17.39661
          CHOS-MALAL              ,-70.28,-37.38,848,19.746265,17.88864,14.340095,9.18918,6.061055,5.15592,5.52552,7.61376,11.02409,15.26448,18.21435,19.99998
          CORONEL-SUAREZ          ,-61.88,-37.43,233,18.25285,17.14944,13.09308,9.27927,6.15846,4.7124,5.4054,7.53445,9.95379,13.35642,16.29705,18.29058
          MACACHIN                ,-63.68,-37.13,142,19.414395,16.85376,12.171005,8.957025,6.23007,4.55301,5.35304,7.411635,10.31184,12.84745,17.8948,19.613825
          SANTIAGO-DEL-ESTERO-AERO,-64.3,-27.76,199,18.29058,16.660105,14.43596,11.2112,8.701,7.392,8.692145,10.897425,13.0977,16.70284,18.30213,18.589725
          CABO-BLANCO-(LGT-H)     ,-65.76,-47.2,39,14.26887,12.647635,8.58704,5.783855,3.43882,2.64264,3.003,4.476395,7.1456,11.011,13.9986,14.838285
          LA-COCHA                ,-65.56,-27.78,443,13.01762,10.69915,9.933,8.085,6.52575,5.66951,7.067445,8.541225,9.94455,10.65526,12.20142,12.7281
          LORETO                  ,-55.5,-27.35,163,13.67674,13.603205,11.42295,9.55416,8.51466,7.31038,7.87248,9.201885,9.641555,11.83875,13.6136,14.03556
          POSADAS-AERO.           ,-55.96,-27.36,125,15.98366,15.131655,11.95425,10.09701,7.72464,6.06606,7.462455,8.70716,9.641555,12.705,16.016,16.54191
          ANDALGALA               ,-66.31,-27.58,1072,16.80756,15.89588,14.70084,11.68398,9.526055,8.589735,9.14144,11.53152,13.50426,15.448125,16.65664,16.914975
          GENERAL-PAZ             ,-57.63,-27.75,74,15.15976,14.214585,12.71424,10.3488,8.00492,6.16,7.392385,9.0321,10.70608,12.67112,15.572865,16.0776
          MAR-DEL-PLATA-AERO      ,-57.58,-37.93,21,16.427565,15.33532,13.96395,10.13859,5.530525,5.97135,6.538455,6.955795,11.6886,12.639165,19.332775,19.82904
          BALCARCE                ,-58.3,-37.75,130,17.58911,15.777685,12.093235,8.57472,5.82505,4.53761,4.86178,6.99006,9.59805,13.08384,15.65795,17.60682
          CORRIENTES-AERO.        ,-58.76,-27.45,62,17.96102,16.660105,13.946625,11.143055,8.826895,6.80988,7.91714,10.25024,11.594275,14.581875,17.6176,18.0873
          RESISTENCIA             ,-58.96,-27.46,51,17.46668,15.743035,12.48555,10.493945,8.56471,6.80988,8.162,9.95456,9.885645,13.57125,16.97696,16.914975
          BARROW                  ,-60.25,-38.31,120,17.58911,16.32477,12.729255,8.728335,5.979435,4.548775,5.057745,7.27419,9.70508,13.28096,15.77961,17.9487
          GOBERNADOR-GREGORES-AERO,-70.16,-48.78,356,13.38568,12.19834,9.1476,5.82736,3.419185,2.37237,2.87287,4.70162,7.84784,10.56209,13.27711,13.98551
          LAS-LAJAS               ,-70.38,-38.53,713,18.750655,16.61891,13.39954,8.3391,5.49626,4.83483,4.90875,6.93,10.09008,14.59458,17.21412,18.97434
          BAHIA-BLANCA-AERO       ,-62.16,-38.75,83,17.92098,16.282035,11.701305,8.21513,5.46315,4.08408,4.646565,6.74212,9.00592,12.567555,16.89534,18.46152
          ANATUYA                 ,-62.83,-28.46,108,17.17716,15.09354,14.61537,11.411015,8.20512,6.18772,7.889805,9.85677,12.0505,13.929685,16.69668,17.45744
          CATAMARCA-AERO.         ,-65.76,-28.6,454,17.17716,15.09354,14.22036,11.47608,8.67867,7.8078,8.88272,11.01639,13.617065,14.93492,16.69668,17.12172
          CIPOLLETTI              ,-67.98,-38.95,265,19.58033,17.6022,13.356035,8.87502,5.80888,4.67775,5.09355,7.508655,10.22483,14.553,17.85168,19.48716
          MAR-DEL-PLATA           ,-57.55,-38.05,5,17.423175,15.92514,11.81565,8.626695,5.85585,4.3428,4.94802,7.07707,9.422875,13.04688,16.456825,17.094
          TINOGASTA               ,-67.56,-28.06,1201,17.46668,16.31322,14.393995,12.567555,10.3488,8.91891,9.81673,11.88341,14.86947,16.55885,17.33886,17.08245
          PUNTA-DEL-AGUA          ,-68.65,-28.63,2600,20.48046,18.60012,17.06705,14.45136,11.23122,9.984975,10.54823,12.56255,16.57656,19.386675,21.19194,21.65394
          CUTRALCO                ,-69.25,-38.93,620,19.58033,17.748885,14.1834,9.31007,5.74574,4.67775,5.4131,7.69923,10.64217,14.41825,17.85168,19.99998
          VERA                    ,-60.21,-29.46,59,16.021005,15.055425,13.31253,10.36728,7.68614,5.33995,7.042035,9.414405,11.57695,12.60336,16.857225,16.656255
          CERES-AERO              ,-61.95,-29.88,88,17.2172,16.72825,13.40339,10.29105,7.99183,6.1523,7.50827,9.4325,11.62084,14.56917,17.499405,17.87478
          CERRO-FITZ-ROY          ,-72.9,-49.33,420,12.865545,9.977275,7.16177,4.81481,2.577575,1.69708,2.33772,4.120655,6.29629,8.54315,10.18941,12.27996
          VILLA-MARIA-DEL-RIO-SECO,-63.68,-29.9,341,16.555,14.5992,12.23222,9.87525,7.49749,5.7904,7.278425,9.48794,11.97658,13.14082,15.572865,16.35711
          CHOELE-CHOEL            ,-65.61,-39.26,196,18.25285,16.2393,12.44705,8.27904,5.55093,4.40363,4.83406,7.24416,9.5634,14.108325,17.21412,18.46152
