Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          LUENA-(LUSO)            ,19.91,-11.78,1357,77.28,76.96,82.92,96.76,114.73,103.54,112.3,122.84,113.55,103.3,81.43,75.24
          LOBITO                  ,13.53,-12.36,3,97.29,102.61,108.61,100.92,84.32,64.5,47.49,52.69,70.09,73.76,89.8,93.2
          HUAMBO-(NOVA-LISBOA)    ,15.75,-12.8,1701,82.68,79.17,78.54,86.21,100.58,99.36,103.38,111.67,103.73,91.56,77.31,80.69
          CUEMBA                  ,18.08,-12.13,1300,81.49,80.55,84.94,92.31,94.33,97.86,103.66,112.96,109.81,99.46,82.62,81.33
          CHITEMBO                ,16.76,-13.53,1500,95.63,92.67,98.75,107.19,116.22,105.36,110.43,125.79,124.09,115.12,105.46,104.72
          LUBANGO-(SA-DA-BANDEIRA),13.56,-14.93,1758,97.94,90.12,95,97.1,107.96,97.16,103.41,120.55,122.68,115.2,114.94,106.2
          MENONGUE-(SERPA-PINTO)  ,17.68,-14.65,1343,108.58,101.17,117.23,122.59,122.37,101.24,109.01,129.28,140.02,137.18,131.72,132.48
          CABINDA                 ,12.18,-5.55,20,81.97,85.48,100.7,91.43,67.42,54.17,53.79,50.53,45.8,52.84,65.28,76.47
          MOCAMEDES               ,12.15,-15.2,45,113.9,109.2,121.05,107.33,86.67,48.99,37.21,42.77,57.32,73.1,107.63,111
          SOYO                    ,12.35,-6.11,1,105.63,107.47,116.37,105.64,86.87,85.69,69.1,66.52,58.96,72.32,89.57,97.04
          LUANDA                  ,13.23,-8.85,70,129.34,124.18,128.09,111.59,113.48,96.63,77.36,75.08,82.09,97.2,113.82,122.49
          SUNGINGE                ,16.78,-8.76,630,103.1,106.34,108.99,107.01,135.88,128.29,131.98,143.74,135.58,124.55,96.56,102.09
          SAURIMO-(HENRIQUE-DECARV,20.4,-9.65,1080,95.07,95.7,88.67,102.49,132.26,125.3,133.1,133.83,118.77,119.1,98.18,92.68
          N'DALATANDO             ,14.91,-9.28,795,92.25,89.71,91.24,81.04,109.91,117.13,107.82,105.32,97.67,92.76,82.92,89.34
          MALANGE                 ,16.36,-9.55,1142,89.82,87.56,88.67,78.69,105.64,115.16,108.19,108.45,99.53,92.08,77.25,87.19
          SYOWA                   ,39.58,-69,21,0,0,0,0,0,0,0,0,0,0,0,0
          SAN-CARLOS-BARIL        ,-71.28,-40.83,852,147.09,107.68,77.9,39.5,15.86,7.72,7.75,12.66,31.28,65.91,105.09,132.95
          LAGO-ARGENTINO-AERO     ,-72.3,-50.33,220,45.54,39.54,31.15,13.22,3.82,0.96,0.61,4.6,16.86,32.27,38.98,51.85
          PATAGONES               ,-62.98,-40.78,40,158.89,123.64,90.04,51.68,27.06,14.55,16.85,28.93,43.45,88.53,127.55,143.27
          SAN-ANTONIO-OESTE-AERO  ,-64.95,-40.73,7,166.8,129.71,96.48,54.86,28.35,16.66,19.8,33.69,50.17,95.06,136.4,154.99
          MONTE-CASEROS-AERO      ,-57.65,-30.25,54,173.36,134.58,121.43,87.33,63.68,41.62,46.43,61.25,79.03,122.35,147.93,173.25
          MONTE-CASEROS           ,-57.65,-30.26,53,118.57,95.42,95.99,62.7,41.55,17.43,36.19,51.21,54.18,87.68,113.7,123.41
          JACHAL                  ,-68.75,-30.25,1165,149.25,121.8,116.13,79.81,52.69,40.43,45.22,60.13,73.2,118.91,141.97,147.53
          SANTA-CRUZ-AERO         ,-68.56,-50.01,111,90.56,70.49,47.08,22.31,7.34,2.39,2.98,10.07,24,49.62,69.4,83.75
          SANTA-CRUZ              ,-68.51,-50,10,103.43,69.72,55.28,21.35,7.38,1.32,0.96,10.36,28.82,66.13,72.09,110.94
          PARANA-AERO             ,-60.48,-31.78,78,147.92,131.6,105.13,72.76,48.86,28.85,37.78,53.79,69.72,106.09,135.52,142.31
          BARILOCHE-AERO          ,-71.15,-41.08,836,148.5,108.17,80.14,40.64,14.06,6.72,5.99,13.46,30.22,65.19,106.32,132.76
          EL-BOLSON               ,-71.55,-41.96,330,112.63,80.54,55.83,22.7,11.96,4.09,5.59,9.21,22.8,46.91,87.48,118.76
          RAFAELA-INTA            ,-61.55,-31.18,100,146.91,131.93,105.76,78.84,50.08,28.18,38.2,56.57,72.99,112.73,140.6,137.05
          BARILOCHE-AERO          ,-71.16,-41.15,840,133.42,97.93,69.1,30.23,10.95,4.12,4.61,10.72,24.01,54.15,95.43,124.06
          EL-TURBIO               ,-72.15,-51.68,184,46.28,31.07,18.93,10.37,3.37,0.88,0.47,2.59,10.49,23.11,25.52,33.63
          PILAR                   ,-63.86,-31.65,338,193.08,147.19,107.16,81.33,50.57,31.49,39.84,59.62,85.68,134.44,168.34,196.59
          PILAR-OBSERVATORIO      ,-63.88,-31.66,338,153.72,122.45,100.77,74.21,50.77,32.67,40.08,56.63,72.62,105.28,136.94,152.86
          CORDOBA                 ,-64.25,-31.43,494,162.61,131.78,115.35,81.2,58.79,40.5,46.45,65.76,85.88,120.01,149.96,148.97
          CORDOBA-AERO            ,-64.21,-31.31,474,151.71,119.01,95.76,71.04,46.44,29.6,37.51,56.62,74.39,104.97,128.49,145.15
          CORDOBA OBS             ,-64.18,-31.4,425,153.19,128.55,100.68,74.56,51.31,35.9,42.52,63.9,86.15,118.32,141.15,146.4
          VILLA-DOLORES-AERO      ,-65.13,-31.95,569,134.55,108.64,108.34,70.03,40.15,27.91,37.35,52.98,73.21,94.37,109.66,131.06
          CHEPES                  ,-66.6,-31.33,658,126.47,106.89,103.41,69.7,45.4,28.39,38.69,54.33,83.63,100.55,97.65,125.35
          CONCORDIA-AERO          ,-58.01,-31.3,38,154.33,133.83,109.35,75.16,48.71,26.76,36.49,52.17,67.73,106.25,139.15,151.19
          MAQUINCHAO              ,-68.73,-41.25,888,138.29,99.98,77.28,34.71,13.41,3.52,3.82,13.5,30.94,63.39,91.34,128.81
          SAN-JUAN-AERO           ,-68.41,-31.56,598,182.74,149.15,122.32,84.08,52.54,31.53,37.61,59.01,87.01,131.36,164.69,184.24
          RIO-GALLEGOS-AERO       ,-69.28,-51.61,19,61.04,59.08,37.1,18.47,6.3,1.42,1.14,7.11,17.81,38.68,53.42,62.1
          CRISTO-REDENTOR         ,-70.08,-32.83,3829,69.04,52.13,37.16,0,0,0,0,0,0,0,0,49.89
          ROSARIO-AERO            ,-60.78,-32.91,25,174.28,138.2,117.28,72.51,46.32,31.02,32.89,49.83,79.63,112.71,138.32,144
          ESQUEL-AERO             ,-71.15,-42.93,785,100.87,71.12,57.16,23.2,9.21,2.35,2.67,7.66,19.18,41.26,73.17,103.7
          BELL-VILLE              ,-62.68,-32.63,130,119.53,92.7,87.23,57.5,31.22,13.54,21.68,36.76,60.16,70.24,99.56,115.67
          MARCOS-JUAREZ           ,-62.11,-32.7,112,149.37,140.74,107.68,64.78,49.28,23.79,33.9,46.42,67.19,94.5,102.87,135.35
          PUNTA-DELGADA-(LGT)     ,-63.63,-42.76,54,133.18,102.3,76.26,49.74,19.33,12.25,13.95,21.09,34.92,73.36,95.97,128.65
          LA-QUIACA               ,-65.6,-22.1,3459,184.29,147.22,153.24,114.03,75.06,45.34,45.94,77.34,113.11,151.93,171.07,183.17
          FARO-CABO-VIRGENES      ,-68.35,-52.33,24,53.44,41.11,25.2,13.04,4.92,2.15,2.48,4.68,9.43,29.06,34.34,46.56
          MENDOZA                 ,-68.85,-32.88,827,147.24,138.31,98.26,75.47,48.88,30.11,34.83,55.96,78.44,119.89,155.82,140.45
          PUENTE-DAL-INCA         ,-69.9,-32.81,2720,150.86,128.56,108.96,59.67,21.91,1.03,0,11.76,35.08,65.2,113.9,144.55
          TRELEW-AERO             ,-65.26,-43.2,43,151.26,116.22,86.29,48.08,23.42,12.46,14.94,27,46.73,86.73,120.47,142.63
          VILLA-REYNOLDS-AERO     ,-65.38,-33.73,486,135.95,115.02,97,60.94,31.99,19.27,25.93,38.59,59.15,82.94,103.98,132.09
          SAN-LUIS-AERO           ,-66.35,-33.26,713,164.29,138.2,119.33,78.94,49.35,34.28,39.86,59.42,82.49,119.49,143.71,163.63
          LA-PAZ                  ,-67.55,-33.46,506,178.52,144.54,112,76.27,42.65,27.21,33.83,52.94,86.32,119.19,146.55,163.36
          RIO-GRANDE-B.A.         ,-67.75,-53.8,13,36.73,34.67,21.59,8.05,2.5,0,0.18,4.53,11.9,25.63,35.63,31.48
          GUALEGUAYCHU-AERO       ,-58.61,-33,21,157.57,124.81,96.26,73.3,46.04,27.26,31.78,47.33,60.65,99.84,133.86,147.07
          GUALEGUAYCHU            ,-58.51,-33.01,21,152.64,130.84,93.48,72.01,50.45,23.09,33.63,47.64,57.02,92.06,137.22,144.74
          GUALEGUAY               ,-59.3,-33.13,13,135.16,119.85,106.73,65.17,46.96,25.11,34.52,47.55,66.03,84.33,117.23,133.03
          SAN-CARLOS              ,-69.03,-33.76,940,149.26,121.11,97.03,59.46,32.89,18.68,20.84,33.09,56.16,78.91,111.25,137.48
          JUNIN-AERO              ,-60.95,-34.55,81,146.01,118.09,103.09,62.52,36.97,17.51,32.09,38.6,56.82,90.45,126.01,140.99
          LAS-LOMITAS             ,-60.58,-24.7,130,143.62,127.24,124.04,78.3,56.34,33.98,55.51,81.61,87.08,108.23,142.51,144.38
          RIVADAVIA               ,-62.9,-24.16,205,159.58,140.79,128.11,72.27,60.1,40.29,63.7,86.22,100.01,114.47,133.6,144.97
          LABOULAYE               ,-63.36,-34.13,137,139.86,113.74,97.49,66.6,37.02,18.86,26.23,42.03,60.96,93.46,117.24,138.45
          CAMARONES               ,-65.7,-44.76,34,110.22,89.53,58.09,30.91,13.92,8.22,9.35,17.04,29.65,61.63,91.16,103.38
          SALTA-AERO              ,-65.48,-24.85,1221,115.11,85.31,71.72,60.83,51.33,35.7,47.35,68.66,74.27,84.91,97.72,109.45
          S.-SALVADOR-DE-JUJUY    ,-65.3,-24.18,1303,85.82,63.67,98.85,48.66,44.99,33.3,46.57,68.22,75.1,76.92,89.69,95.89
          LA-PLATA-AERO           ,-57.9,-34.96,19,142.25,123.77,96.59,65.35,40.48,23.92,25.41,41.28,58.62,90.49,114.82,131.91
          BUENOS-AIRES-(OBS.-CENTR,-58.48,-34.58,25,190.54,142.07,113.01,73.69,47.79,28.15,33.71,52.8,77.88,113.33,140.54,182.95
          AEROPARQUE              ,-58.41,-34.56,6,146.11,131.56,109.58,71.56,45.86,27.15,30.54,48.53,69.47,100.06,122.45,138.45
          USHUAIA-B.A.            ,-68.31,-54.8,14,48.52,39.32,22.03,8.03,2.47,0.5,0.55,3.45,12.84,31.36,44.81,49.54
          SAN-RAFAEL-AERO         ,-68.4,-34.58,748,163.89,138.86,107.07,65.49,38.37,24.78,29.33,40.78,64.92,99.34,127.45,155
          TACAAGLE                ,-58.81,-24.96,87,150.59,124.2,136.66,100.89,73.79,42.92,68.4,92.47,100.55,121.03,141.7,162.42
          PEHUAJO                 ,-61.9,-35.81,87,151.3,127.19,96.56,55.18,31.53,18.18,24.18,35.45,54.61,89.69,107.9,144.64
          IGUAZU                  ,-54.45,-25.68,179,102.94,87.51,96.66,92.01,60.46,36.4,53.85,81.14,84.3,72.85,123.11,147.82
          CORONEL-MOLDES          ,-65.48,-25.26,1143,101.11,72.25,70.06,59.69,54.34,36.07,50.11,71.09,72.85,70.96,73.4,80.47
          UNION                   ,-65.95,-35.16,372,157.33,102.96,81.83,58.27,31.73,18.73,19.54,31.55,51.88,83.63,104.09,146.27
          COLONIA-ALVEAR          ,-67.65,-35,465,171.45,141.79,113.88,67.07,36.16,21.74,27.88,48.61,69.6,101.43,136.81,160.07
          COMODORO-RIVADAVIA-AERO ,-67.5,-45.78,46,115.22,89.04,59.67,33.32,15.35,9.27,10.94,18.6,32.63,62.26,93.22,106.8
          PUNTA-INDIO-B.A.        ,-57.28,-35.36,22,164.99,128.14,105.26,72.09,45.76,26.73,29.16,44.3,62.72,96.07,127.56,149.95
          SARMIENTO               ,-69.13,-45.58,266,114.58,91.63,66.79,35.46,16.11,7.17,9.21,19.98,35.91,66.58,87.46,110.43
          PRESIDENCIA-ROQUE-SAENZ-,-60.45,-26.81,92,151.13,116.45,105.94,74.48,49.23,34.81,50.23,69.17,80.18,113.24,139.74,151.76
          PERITO-MORENO-AERO      ,-71.01,-46.51,429,103.41,69.89,56.56,26.82,10.08,2.48,3.69,11.85,25.15,54.77,82.75,111.51
          CAMPO-GALLO             ,-62.85,-26.58,190,118.62,102.32,95.42,72.32,57.11,43.41,51.05,68.71,69.86,95.43,120.19,133.61
          SANTA-ROSA-AERO         ,-64.26,-36.56,191,167.8,126.18,88.7,55.71,32.69,15.26,20.21,34.12,55.21,78.94,137.16,165.83
          TUCUMAN-OBSERVATORY     ,-65.2,-26.8,481,137.36,107.02,94.19,74.97,55.19,41.38,53,69.45,84,105.81,120.59,136.81
          VICTORICA               ,-65.43,-36.21,311,181.96,139.04,105.09,53.16,34.35,22.76,27.26,43.81,75.34,119.92,146.57,173.93
          SANTA-ISABEL            ,-66.91,-36.26,320,162.49,130.55,112.88,62.29,34.14,17.52,22.8,34.28,58.94,88.24,125.42,147.74
          DOLORES-AERO            ,-57.73,-36.35,9,122.54,109.07,89.14,53.53,33.71,17.89,20.85,33.5,46.07,73.89,97.65,129.81
          FORMOSA-AERO            ,-58.23,-26.2,60,145.49,121.97,98.82,76.42,57.01,37.87,52.3,62.9,69.4,93.91,115.49,162.47
          LAS-FLORES-AERO         ,-59.1,-36.06,38,145,117.4,93.46,62.53,35.94,24.67,26.9,37.68,54.42,83.08,115.1,141.33
          AZUL-AERO               ,-59.83,-36.75,132,148.32,115.35,83.59,51.93,24.22,12.47,17.21,28.02,46.1,84.83,106,126
          CHOS-MALAL              ,-70.28,-37.38,848,168.73,136.13,110.85,51.83,26.72,17.5,18.08,29.92,54.98,100.17,132.26,164.44
          CORONEL-SUAREZ          ,-61.88,-37.43,233,148.12,128.12,97.96,53.28,28.73,15.15,19.18,31.36,44.08,76.34,106.3,137.8
          MACACHIN                ,-63.68,-37.13,142,170.34,127.85,85.58,52.82,29.9,14.24,19.16,31.29,52.22,75.53,134.66,165.53
          SANTIAGO-DEL-ESTERO-AERO,-64.3,-27.76,199,161.03,128.52,118.97,80.59,57.41,39.21,52.94,74.96,93.63,141.91,154.79,163.22
          CABO-BLANCO-(LGT-H)     ,-65.76,-47.2,39,72.24,61.75,38.17,23.12,10.21,6.21,7.09,10.3,18.8,44.03,60.65,72.74
          LA-COCHA                ,-65.56,-27.78,443,75.89,43.06,49.34,36.55,27.83,20.4,33.64,44.74,51.32,50.21,61.87,69.36
          LORETO                  ,-55.5,-27.35,163,85.97,84.24,73.34,56.02,54.45,41.9,46.62,55.98,47.17,66.54,82.21,88.9
          POSADAS-AERO.           ,-55.96,-27.36,125,123.43,107.06,82.51,66.26,45.83,27.13,43.75,50.32,47.63,81.07,118.77,129.38
          ANDALGALA               ,-66.31,-27.58,1072,134.42,114.44,119.09,80.76,59.95,43.2,47.85,73.8,93.61,116.92,126.33,132.57
          GENERAL-PAZ             ,-57.63,-27.75,74,111.07,94.89,94.89,68.82,49.95,28.95,42.55,54.87,62.18,79.44,112.11,121.75
          MAR-DEL-PLATA-AERO      ,-57.58,-37.93,21,116.77,102.41,109.16,68.02,24.55,28.57,31.57,28.25,63.6,68.21,140.9,155.88
          BALCARCE                ,-58.3,-37.75,130,133.44,108.79,81.44,48.61,26.8,15.62,15.88,26.92,42.1,74.63,97.3,127.27
          CORRIENTES-AERO.        ,-58.76,-27.45,62,155.76,128.89,112.88,81.04,61.2,36.26,49,69.81,73.13,108.14,142.27,153.7
          RESISTENCIA             ,-58.96,-27.46,51,147.85,116.45,90.47,70.11,56.88,36.37,51.29,66.31,50.9,92.76,133.01,134.97
          BARROW                  ,-60.25,-38.31,120,136.17,116.36,92.82,48.22,27.89,14.48,17.18,29.68,42.96,74.97,98.22,130.85
          GOBERNADOR-GREGORES-AERO,-70.16,-48.78,356,63.38,59.63,45.47,22.9,7.89,2,2.87,9.35,25.36,43.22,61.48,66.21
          LAS-LAJAS               ,-70.38,-38.53,713,151.97,118.63,94.41,42.56,20.56,14.75,12.49,20.99,44.24,92.19,117.94,147.79
          BAHIA-BLANCA-AERO       ,-62.16,-38.75,83,145.76,119.8,80.46,45.99,24.27,12.3,14.89,27.56,39.27,71,118.79,145.57
          ANATUYA                 ,-62.83,-28.46,108,143.85,107.09,123.3,82.49,51.89,27.55,45.61,64.15,80.22,98.75,130.22,144.44
          CATAMARCA-AERO.         ,-65.76,-28.6,454,143.85,106.79,117.05,85.86,57.54,42.86,53.7,76.37,102.03,117.67,132.76,139.86
          CIPOLLETTI              ,-67.98,-38.95,265,169.38,136.16,101.14,51.54,25.79,14.6,16.23,32.65,52.15,98.12,134.34,161.54
          MAR-DEL-PLATA           ,-57.55,-38.05,5,128.21,111.86,81.44,52.46,30.05,14.95,18.32,30.59,42.57,74.42,104.55,118.97
          TINOGASTA               ,-67.56,-28.06,1201,143.88,120.29,115.08,90.24,67.48,45.76,53.63,77.29,108.95,131.18,134.81,135.17
          PUNTA-DEL-AGUA          ,-68.65,-28.63,2600,155.88,121.07,119.45,87.45,64.57,50.76,51.4,64.49,94.64,122.15,146.74,164.76
          CUTRALCO                ,-69.25,-38.93,620,163.69,134.78,111.78,54.15,24.01,13.55,17.25,31.29,48.61,88.51,128.17,163.03
          VERA                    ,-60.21,-29.46,59,124.4,106.82,102.82,70.75,46.45,19.82,37.37,59.31,73.76,78.2,129.43,129.9
          CERES-AERO              ,-61.95,-29.88,88,141.26,128.11,103.58,69.14,50.07,27.7,41.52,56.6,71.61,105.54,137.62,146.79
          CERRO-FITZ-ROY          ,-72.9,-49.33,420,52.81,30.58,20.75,12.77,3.11,0.84,2.25,5.54,11.25,20.41,22.48,39.77
          VILLA-MARIA-DEL-RIO-SECO,-63.68,-29.9,341,128.88,96.53,83.95,61.37,42.04,22.88,37.12,56.39,75.62,84.51,108.67,122.26
          CHOELE-CHOEL            ,-65.61,-39.26,196,154.75,122.3,92.41,48.88,25.95,15.71,16.78,33.29,47.68,97.72,129.8,151.92
          LA-RIOJA-AERO.          ,-66.81,-29.38,429,157.37,123.9,107.32,79.52,57.42,38.47,48.11,71.26,92.32,124.73,146.44,160.09
          CHILECITO               ,-67.51,-29.16,1146,161.98,128.98,127.26,81.28,56.82,37.87,48.44,65.67,108.73,126.09,147.98,152.35
          SAN-JULIAN-AERO         ,-67.78,-49.31,62,43.55,46.85,30.66,14.73,5.43,2.1,2.15,8.75,15.78,36.92,43.09,48.81
          GOYA                    ,-59.21,-29.1,38,119.9,115.86,116.18,70.86,47.91,27.82,41.76,58.19,71.39,74.86,125.15,124.96
          RECONQUISTA-AERO        ,-59.66,-29.18,53,170.81,140.04,119.38,87.24,64.76,45.51,50.66,70.05,87.09,129.02,149.54,167.87
          FELDKIRCH               ,9.6,47.26,440,0,2.19,19.34,42.87,65.6,80.54,93.21,79.93,58.01,26.62,6.24,0
          COOK                    ,130.4,-30.61,121,189.51,155.34,137.8,96.25,62.91,48.8,55.96,79.52,107.69,148.45,163.58,176.5
          RABBIT-FLAT             ,130.01,-20.21,340,192.65,173.95,174.05,147.69,120.69,103.86,112.67,139.1,164.49,195.74,194.11,200.39
          JULIA-CREEK             ,141.73,-20.65,124,184.37,143.5,157.22,143.91,124.58,107.33,112.52,143.77,169.24,197.09,195.78,202.32
          KALGOORLIE-AIRPORT      ,121.45,-30.76,360,206.89,162.08,136.03,84.57,53.37,37.61,39.52,61.12,85.33,132.84,158.29,185.63
          ARMIDALE                ,151.65,-30.51,980,156.88,128.73,118.3,81.08,53.06,36.42,38.08,59.29,87.18,115.72,126.98,151.59
          COFFS-HARBOUR-AIRPORT   ,153.11,-30.31,5,135.4,109.99,111.57,88.12,66.38,54.37,60.34,82.69,102.22,124.32,133.86,143.27
          RICHMOND                ,143.13,-20.71,215,167.39,133.95,143.03,130.03,106.66,94.91,101.84,125.73,155.11,187.96,189.82,196.22
          SMOKY-CAPE              ,153.08,-30.91,126,138.69,115.41,114.52,95.98,69.44,54.89,66.99,86.06,104.47,126.25,135.8,149.46
          WHITE-CLIFFS            ,143.08,-30.85,151,218.71,183.02,166.64,112.65,70.51,45.7,51.68,79.19,111.85,160.43,188.35,214.16
          HUGHENDEN               ,144.2,-20.83,326,170.65,134.53,146.28,125.48,101.44,89.87,99.17,124.59,153.22,182.51,186.19,189.29
          TARCOOLA                ,134.56,-30.71,120,194.62,158.87,143.45,97.54,63.38,49.24,55.46,79.79,108.11,152.34,162.9,183.17
          BOURKE                  ,145.93,-30.08,107,207.14,166.56,155.52,111.25,73.27,51.28,55.77,81.88,111.46,155.44,180.91,202.59
          BARROW-ISLAND           ,115.38,-20.81,63,200.65,178.39,178.9,154.2,123.23,103.67,111.55,138.21,164.9,201.54,210.94,216.47
          CHARTERS-TOWERS         ,146.25,-20.06,313,164.77,134.79,142.14,123.52,102.29,91.42,102.09,126.13,151.15,182.42,184.96,190.12
          DALWALLINU              ,116.65,-30.26,338,232.07,187.45,161.03,97.83,65.02,41.78,41.43,52.31,71.28,126.68,171.63,213.55
          DAMPIER                 ,116.73,-20.71,12,217.8,190.07,187.47,162.31,125.83,104.24,111.24,145.72,175.06,212.31,225.33,234.09
          WONGAN-HILLS            ,116.71,-30.88,283,226.49,180.41,153.13,94.15,61.05,39.12,40.99,50.63,69.29,116.77,166.78,211.09
          BENCUBBIN               ,117.85,-30.8,353,230.38,185.27,158.1,94.92,62.67,41.88,40.2,51.96,72.2,123.15,170.73,213.08
          COLLINSVILLE            ,147.83,-20.55,187,169.76,134.27,138.56,118.21,96.6,82.82,93.54,116.61,142.92,171.09,181.52,188.88
          ANDAMOOKA               ,137.16,-30.45,76,203.76,170.27,156.24,109.67,71.81,53.75,58.21,83.81,114.3,154.36,177.29,197.45
          ROEBOURNE               ,117.11,-20.78,13,209.86,179.62,179.22,157.59,122.13,98.98,111.08,140.59,170.04,210.3,220.36,227.9
          FLINDERS-IS-AIRPORT     ,148,-40.08,9,116.88,102.79,89.92,57.48,34.88,20.98,26.03,43.73,58.15,84.68,100.67,117.71
