Name,Lon,Lat,Alt,Koeppen
LAS-LOMITAS ,-60.58,-24.7,130,Cwa
RIVADAVIA ,-62.9,-24.16,205,BSh
LABOULAYE ,-63.36,-34.13,137,Cfa
CAMARONES ,-65.7,-44.76,34,BWk
SALTA-AERO,-65.48,-24.85,1221,Cwb
S.-SALVADOR-DE-JUJUY,-65.3,-24.18,1303,Cwb
LA-PLATA-AERO ,-57.9,-34.96,19,Cfa
BUENOS-AIRES-(OBS.-CENTR,-58.48,-34.58,25,Cfa
AEROPARQUE,-58.41,-34.56,6,Cfa
USHUAIA-B.A.,-68.31,-54.8,14,ET
SAN-RAFAEL-AERO ,-68.4,-34.58,748,BSk
TACAAGLE,-58.81,-24.96,87,Cfa
PEHUAJO ,-61.9,-35.81,87,Cfa
IGUAZU,-54.45,-25.68,179,Cfa
CORONEL-MOLDES,-65.48,-25.26,1143,BSh
UNION ,-65.95,-35.16,372,BSk
COLONIA-ALVEAR,-67.65,-35,465,BSk
COMODORO-RIVADAVIA-AERO ,-67.5,-45.78,46,BSk
PUNTA-INDIO-B.A.,-57.28,-35.36,22,Cfa
SARMIENTO ,-69.13,-45.58,266,BWk
PRESIDENCIA-ROQUE-SAENZ-,-60.45,-26.81,92,Cfa
PERITO-MORENO-AERO,-71.01,-46.51,429,BWk
CAMPO-GALLO ,-62.85,-26.58,190,BSh
SANTA-ROSA-AERO ,-64.26,-36.56,191,Cfa
TUCUMAN-OBSERVATORY ,-65.2,-26.8,481,Cwa
VICTORICA ,-65.43,-36.21,311,BSk
SANTA-ISABEL,-66.91,-36.26,320,BSk
DOLORES-AERO,-57.73,-36.35,9,BWk
FORMOSA-AERO,-58.23,-26.2,60,Cfa
LAS-FLORES-AERO ,-59.1,-36.06,38,Cfa
AZUL-AERO ,-59.83,-36.75,132,Cfb
CHOS-MALAL,-70.28,-37.38,848,BSk
CORONEL-SUAREZ,-61.88,-37.43,233,Cfa
MACACHIN,-63.68,-37.13,142,Cfa
SANTIAGO-DEL-ESTERO-AERO,-64.3,-27.76,199,BSh
CABO-BLANCO-(LGT-H) ,-65.76,-47.2,39,BWk
LA-COCHA,-65.56,-27.78,443,Cwa
LORETO,-55.5,-27.35,163,Cfa
POSADAS-AERO. ,-55.96,-27.36,125,Cfa
ANDALGALA ,-66.31,-27.58,1072,BWk
GENERAL-PAZ ,-57.63,-27.75,74,Cfa
MAR-DEL-PLATA-AERO,-57.58,-37.93,21,Cfb
BALCARCE,-58.3,-37.75,130,Cfb
CORRIENTES-AERO.,-58.76,-27.45,62,Cfa
RESISTENCIA ,-58.96,-27.46,51,Cfa
BARROW,-60.25,-38.31,120,Cfb
GOBERNADOR-GREGORES-AERO,-70.16,-48.78,356,BSk
LAS-LAJAS ,-70.38,-38.53,713,BSk
BAHIA-BLANCA-AERO ,-62.16,-38.75,83,Cfa
ANATUYA ,-62.83,-28.46,108,BSh
CATAMARCA-AERO. ,-65.76,-28.6,454,BSh
CIPOLLETTI,-67.98,-38.95,265,BWk
MAR-DEL-PLATA ,-57.55,-38.05,5,Cfb
TINOGASTA ,-67.56,-28.06,1201,BWk
PUNTA-DEL-AGUA,-68.65,-28.63,2600,BWk
CUTRALCO,-69.25,-38.93,620,BWk
VERA,-60.21,-29.46,59,Cfa
CERES-AERO,-61.95,-29.88,88,Cfa
CERRO-FITZ-ROY,-72.9,-49.33,420,Cfc
VILLA-MARIA-DEL-RIO-SECO,-63.68,-29.9,341,Cfa
CHOELE-CHOEL,-65.61,-39.26,196,BSk
LA-RIOJA-AERO.,-66.81,-29.38,429,BSh
CHILECITO ,-67.51,-29.16,1146,BWk
SAN-JULIAN-AERO ,-67.78,-49.31,62,BSk
GOYA,-59.21,-29.1,38,Cfa
RECONQUISTA-AERO,-59.66,-29.18,53,Cfa
FELDKIRCH ,9.6,47.26,440,Cfb
COOK,130.4,-30.61,121,BWh
RABBIT-FLAT ,130.01,-20.21,340,BSh
JULIA-CREEK ,141.73,-20.65,124,BSh
KALGOORLIE-AIRPORT,121.45,-30.76,360,BSh
ARMIDALE,151.65,-30.51,980,Cfb
COFFS-HARBOUR-AIRPORT ,153.11,-30.31,5,Cfa
RICHMOND,143.13,-20.71,215,BSh
SMOKY-CAPE,153.08,-30.91,126,Cfa
WHITE-CLIFFS,143.08,-30.85,151,BSh
HUGHENDEN ,144.2,-20.83,326,BSh
TARCOOLA,134.56,-30.71,120,BWh
BOURKE,145.93,-30.08,107,BSh
BARROW-ISLAND ,115.38,-20.81,63,BWh
CHARTERS-TOWERS ,146.25,-20.06,313,BSh
DALWALLINU,116.65,-30.26,338,BSh
DAMPIER ,116.73,-20.71,12,BWh
WONGAN-HILLS,116.71,-30.88,283,BSh
BENCUBBIN ,117.85,-30.8,353,BSh
COLLINSVILLE,147.83,-20.55,187,BSh
ANDAMOOKA ,137.16,-30.45,76,BWh
ROEBOURNE ,117.11,-20.78,13,BWh
FLINDERS-IS-AIRPORT ,148,-40.08,9,Cfb
FORREST-AIRPORT ,128.1,-30.83,160,BWh
LEIGH-CREEK-SOUTH-AIRPOR,138.43,-30.6,262,BWh
PORT-HEDLAND-AIRPORT,118.61,-20.36,6,BWh
WALGETT ,148.11,-30.01,133,BSh
MT-ISA-AIRPORT,139.48,-20.66,344,BSh
NULLARBOR ,130.88,-31.43,65,BSk
TAMWORTH-AIRPORT,150.83,-31.08,410,Cfa
CAPE-DON-AWS,131.76,-11.31,20,Aw
PORT-MACQUARIE,152.91,-31.43,9,Cfa
TAREE ,152.48,-31.9,6,Cfa
WARRUWI ,133.4,-11.65,19,Aw
COBAR ,145.81,-31.48,265,BSh
MARDIE,115.96,-21.18,12,BWh
ONSLOW,115.1,-21.63,5,BWh
PERTH ,115.86,-31.95,20,BSh
RAWLINNA-POST-OFFICE,125.3,-31,182,BWh
SAVAGE RIVER MINE ,145.2,-41.48,352,Cfb
WOOMERA-AERODROME ,136.81,-31.13,167,BWh
CRESSY RESEARCH STATION ,147.08,-41.71,150,Cfb
LAUNCESTON-AIRPORT,147.2,-41.53,178,Cfb
NYNGAN,147.18,-31.55,177,BSh
SCOTTSDALE-(NO.2) ,147.5,-41.18,190,Csb
BICHENO ,148.3,-41.86,10,Cfb
EUCLA ,128.88,-31.66,99,BSk
HAWKER,138.4,-31.86,316,BSk
MERREDIN,118.26,-31.46,315,BSk
URANDANGIE,138.3,-21.6,175,BWh
COONABARABRAN ,149.26,-31.26,510,Cfa
GOLDSWORTHY ,119.5,-20.3,45,BWh
MACKAY,149.21,-21.11,31,Cwa
MARBLE-BAR,119.75,-21.16,189,BWh
SOUTHERN-CROSS,119.31,-31.21,356,BSk
DARWIN-AIRPORT,130.86,-12.4,30,Aw
JERRYS-PLAINS ,150.9,-32.48,90,Cfa
SCONE ,150.86,-32.05,208,Cfa
SCONE SCS ,150.93,-32.06,216,Cfa
MARYVILLE ,151.75,-32.91,8,Cfa
NORSEMAN,121.78,-32.2,278,BSk
NEWCASTLE ,151.78,-32.91,33,Cfa
SALMON GUMS RES STN ,121.61,-32.98,249,BSk
WILLIAMTOWN-AERODROME ,151.81,-32.78,8,Cfa
WEIPA ,141.88,-12.63,12,Aw
YUENDUMU,131.78,-22.25,668,BSh
JABIRU-AIRPORT,132.9,-12.66,26,Aw
BALLADONIA,123.86,-32.45,148,BSk
BARROW-CRK-POST-OFFI,133.9,-21.5,511,BWh
CEDUNA-AIRPORT,133.7,-32.11,17,BSk
WINTON,143.01,-22.36,187,BSh
STREAKY-BAY ,134.21,-32.8,14,BSk
IVANHOE ,144.28,-32.9,85,BSh
MINNIPA AGRICULTURAL COL,135.15,-32.83,168,BSk
DWELLINGUP,116.05,-32.71,268,BSk
GOVE-AIRPORT,136.81,-12.26,54,Aw
JERVOIS ,136.13,-22.93,323,BWh
MAYDENA ,146.58,-42.75,270,Cfb
NONNING ,136.48,-32.51,205,BSk
STRATHGORDON,146.05,-42.76,320,Cfb
CLERMONT,147.63,-22.81,269,BSh
HOBART,147.31,-42.88,57,Cfb
HOBART-AIRPORT,147.48,-42.83,27,Cfb
LAKE-LEAKE,147.78,-42,580,Cfb
PORT-AUGUSTA,137.76,-32.53,8,BWh
DUBBO ,148.56,-32.2,275,Cfa
SWANSEA ,148.06,-42.11,8,Cfb
WITTENOOM ,118.33,-22.23,464,BSh
BOULIA,139.9,-22.91,158,BWh
MUDGEE,149.58,-32.58,454,Cfa
YUNTA ,139.55,-32.56,303,BSk
LIVERPOOL ,150.91,-33.91,21,Cfa
MOUNT VICTORIA,150.25,-33.58,1064,Cfb
RICHMOND-AERODROME,150.78,-33.6,21,Cfa
ROCKHAMPTON-AIRPORT ,150.46,-23.38,14,Cfa
RAVENSTHORPE,120.03,-33.56,233,BSk
GLADSTONE ,151.25,-23.85,76,Cfa
HERON-ISLAND-AWS,151.91,-23.43,8,Aw
ESPERANCE ,121.88,-33.81,26,BSk
SYDNEY,151.2,-33.86,66,Cfa
SYDNEY-AIRPORT,151.18,-33.95,3,Cfa
ALICE-SPRINGS ,133.9,-23.8,547,BWh
OENPELLI,133,-12.3,7,Aw
ELLISTON-(P.O.) ,134.88,-33.65,5,BSk
LONGREACH-AIRPORT ,144.26,-23.43,193,BSh
BARCALDINE,145.28,-23.55,267,BSh
HILLSTON,145.51,-33.48,121,BSk
KYANCUTTA ,135.55,-33.11,61,BSk
CLEVE ,136.48,-33.7,194,BSk
KIMBA ,136.41,-33.15,263,BSk
GROVE ,147.08,-42.98,60,Cfb
KADINA-P-O,137.71,-33.96,44,BSk
WHYALLA ,137.51,-33.01,15,BSk
WHYALLA-AIRPORT ,137.5,-33.05,11,BSk
COWRA-AIRPORT ,148.65,-33.85,293,Cfa
LAKE-GRACE,118.46,-33.11,287,BSk
ONGERUP ,118.48,-33.95,288,BSk
PEAK-HILL ,148.18,-32.71,267,Cfa
PARKES,148.16,-33.13,324,Cfa
PORT-PIRIE,138.01,-33.18,3,BSh
SNOWTOWN,138.21,-33.78,103,BSk
YONGALA ,138.7,-33.01,515,BSk
NEWMAN,119.71,-23.35,545,BWh
ORANGE-AIRPORT,149.11,-33.38,951,Cfb
BOWRAL,150.4,-34.48,690,Cfb
LUCAS HEIGHTS ANSTO ,150.96,-34.05,140,Cfb
LOXTON,140.58,-34.43,30,BSk
NOWRA-AIR-STATION ,150.53,-34.95,110,Cfb
MONTO-P.O.,151.11,-24.85,251,Cfa
KATHERINE ,132.26,-14.45,109,Aw
MILDURA-AIRPORT ,142.08,-34.21,52,BSk
CARNARVON-AIRPORT ,113.66,-24.86,7,BWh
HAY ,144.83,-34.5,92,BSk
BLACKALL,145.45,-24.41,285,BSh
PORT-LINCOLN,135.86,-34.71,5,BSk
GRIFFITH-AWS,146.06,-34.31,125,BSk
KALUMBURU ,126.63,-14.28,24,Aw
MANJIMUP,116.15,-34.23,280,BSk
ANGURUGU,136.4,-14,14,Aw
PEMBERTON ,116.03,-34.45,175,BSk
TAMBO ,146.25,-24.88,397,BSh
ALBANY-AIRPORT,117.8,-34.93,69,BSk
MAITLAND,137.66,-34.36,186,Csa
CLARE-POST-OFFICE ,138.6,-33.8,398,Csb
COOTAMUNDRA ,148.01,-34.63,318,Cfa
ADELAIDE,138.61,-34.91,50,BSk
ADELAIDE-AIRPORT,138.51,-34.93,4,BSk
MACQUARIE-ISLAND,158.93,-54.48,6,ET
CANBERRA FORESTRY ,149.1,-35.3,581,Cfb
NURIOOTPA ,139,-34.46,274,Csb
JERVIS-BAY,150.8,-35.08,83,Cfb
MORUYA-HEADS,150.15,-35.9,17,Cfb
CURTIN-SPRINGS,131.75,-25.31,488,BWh
WINDORAH,142.65,-25.41,129,BWh
DENILIQUIN,144.93,-35.55,93,BSk
KURI-BAY,124.51,-15.48,29,Aw
ISISFORD-PO ,144.43,-24.26,205,BSh
DENILIQUIN FALKINER MEMO,145.05,-35.36,91,BSk
WAGGA-AIRPORT ,147.45,-35.15,213,Cfa
GILES ,128.28,-25.03,599,BWh
KUNUNURRA-(KUNUNURRA-AWS,128.7,-15.76,45,BSh
ROSEWORTHY-AGRIC.COLLEGE,138.68,-34.53,68,BSk
WYNDHAM ,128.11,-15.48,17,BSh
BIRDSVILLE,139.35,-25.9,47,BWh
CANBERRA-AIRPORT,149.18,-35.3,577,Cfb
MILES ,150.18,-26.66,307,Cfa
PADTHAWAY ,140.48,-36.6,37,Csb
WILUNA,120.21,-26.58,522,BWh
KINGAROY,151.83,-26.55,431,Cfa
VICTORIA-RIVER-DOWNS,131,-16.35,83,BSh
NAMBOUR ,152.93,-26.63,25,Cfa
QUILPIE ,144.26,-26.61,198,BSh
CAIRNS-AIRPORT,145.75,-16.88,7,Aw
KYABRAM INST,145.06,-36.33,105,Cfa
TATURA INST SUSTAINABLE ,145.26,-36.43,114,Cfb
CHARLEVILLE-AIRPORT ,146.26,-26.4,304,BSh
MCARTHUR-RIVER,136.08,-16.43,42,BSh
RUTHERGLEN RESEARCH ,146.51,-36.1,175,Cfa
MITCHELL,147.98,-26.48,336,BSh
PARNDANA-EAST ,137.36,-35.78,156,BSk
KHANCOBAN ,148.13,-36.21,337,Cfb
MEEKATHARRA-AIRPORT ,118.53,-26.6,518,BWh
ROMA,148.78,-26.56,301,Cfa
BEGA,149.81,-36.66,50,Cfb
WILLIS-ISLAND ,149.98,-16.3,9,Aw
GREEN-CAPE,150.05,-37.25,18,Cfb
MT-GAMBIER-AIRPORT-(M.O.,140.78,-37.73,69,Csb
NORMANTON ,141.08,-17.66,10,BSh
TOOWOOMBA ,151.93,-27.58,676,Cfa
BROOME-AIRPORT,122.21,-17.95,9,BSh
CAPE-LEVEQUE-LIGHTHO,122.9,-16.4,25,BSh
MAWSON,62.86,-67.6,10,ET
BRISBANE REGIONAL OFFICE,153.03,-27.48,30,Cfa
BRISBANE-AIRPORT-M.O,153.1,-27.38,5,Cfa
DALY-WATERS ,133.36,-16.26,214,BSh
DERBY ,123.61,-17.3,9,BSh
THARGOMINDAH,143.81,-27.98,130,BSh
LAVERTON-AERODROME,144.73,-37.85,21,Cfb
MELBOURNE ,144.96,-37.81,31,Cfb
LAKE-EILDON ,145.91,-37.23,262,Csb
SOUTH JOHNSTONE EXP STN ,145.98,-17.6,18,Af
WARMUN,128.21,-17.01,203,BSh
BIDYADANGA,121.78,-18.68,11,BSh
LEONORA ,121.31,-28.88,380,BWh
LISMORE ,153.25,-28.8,11,Cfa
GERALDTON-AIRPORT ,114.7,-28.78,34,BSh
CUNNAMULLA,145.73,-28.06,191,BSh
OODNADATTA-AIRPORT,135.43,-27.55,117,BWh
ASPENDALE CSIRO ,145.1,-38.03,5,Cfb
BOLLON,147.46,-28.01,185,BSh
CUE ,117.88,-27.41,454,BWh
DAVIS ,77.96,-68.58,16,ET
HALLS-CREEK-AIRPORT ,127.65,-18.21,424,BSh
EAST-SALE-AERODROME ,147.13,-38.1,8,Cfb
ST-GEORGE ,148.58,-28.03,203,BSh
MANDORA ,120.85,-19.75,8,BWh
GLEN-INNES,151.73,-29.73,1062,Cfb
MENZIES ,121.01,-29.68,427,BWh
INVERELL,151.11,-29.78,584,Cfa
GRAFTON ,152.91,-29.68,9,Cfa
TIBOOBURRA,142.01,-29.41,184,BWh
YAMBA ,153.35,-29.43,30,Cfa
COOBER-PEDY ,134.75,-29,215,BWh
TENNANT-CREEK-AIRPORT ,134.16,-19.63,376,BWh
CARNAMAH,115.88,-29.68,267,BSh
FITZROY-CROSSING,125.58,-18.18,111,BSh
MORAWA,116,-29.21,274,BSh
TOWNSVILLE-AIRPORT,146.75,-19.25,6,Aw
YALLOURN,146.36,-38.18,154,Cfb
NORFOLK-ISLAND-AIRPORT,167.93,-29.03,109,Cfa
AYR DPI RESEARCH STN,147.36,-19.61,12,Aw
CAMOOWEAL ,138.11,-19.91,235,BWh
MOREE ,149.85,-29.46,212,Cfa
MASHTAGA,50,40.53,28,BSk
EVLAH ,47.15,40.61,15,BSk
SHAMAKHY,48.65,40.63,749,Csa
BAKU,49.83,40.36,10,BWk
ZAKATALY,46.65,41.63,518,Cfa
LENKORAN ,48.83,38.73,11,Csa
ASTARA,48.88,38.45,21,Csa
FIZULI,47.15,39.6,430,BSk
MOSTAR,17.8,43.35,108,Cfa
SARAJEVO,18.43,43.86,638,Cfb
BANJA-LUKA,17.21,44.78,156,Cfb
BRIDGETOWN,-59.6,13.13,55,Aw
CHITTAGONG,91.8,22.33,34,Aw
COXS-BAZAR ,91.96,21.43,4,Aw
BARISAL ,90.36,22.75,4,Aw
CHITTAGONG-(AMBAGAN),91.81,22.35,34,Aw
MAIJDICOURT ,91.1,22.86,6,Aw
NOAKHALI,91.11,22.85,10,Aw
KHULNA,89.53,22.78,4,Aw
DHAKA ,90.38,23.76,9,Aw
NARAYANGANJ ,90.5,23.61,8,Aw
COMILLA ,91.18,23.43,10,Aw
FARODPUR,89.85,23.6,9,Aw
JESSORE ,89.16,23.18,7,Aw
MYMENSINGH,90.43,24.71,19,Aw
SRIMANGAL ,91.73,24.3,23,Cwa
SYLHET,91.88,24.9,35,Aw
BOGRA ,89.36,24.85,20,Aw
SERAJGONJ ,89.7,24.45,15,Aw
DINAJPUR,88.68,25.65,37,Aw
UCCLE ,4.35,50.8,104,Cfb
BOTRANGE,6.1,50.5,693,Cfb
OOSTENDE-(PIER) ,2.91,51.23,15,Cfb
GAOUA ,-3.18,10.33,335,BSh
BOROMO,-2.93,11.75,271,Aw
BOBO-DIOULASSO,-4.31,11.16,460,BSh
FADA-NGOURMA ,0.36,12.03,309,BSh
OUAGADOUGOU ,-1.51,12.35,306,BSh
OUAHIGOUYA,-2.41,13.56,336,BSh
DORI,-0.03,14.03,277,BSh
SANDANSKI ,23.26,41.51,207,Cfa
SOFIA-(OBSERV.) ,23.38,42.65,595,Cfb
BURGAS,27.48,42.48,28,Cfa
LOM ,23.25,43.81,33,Cfa
VARNA ,27.91,43.2,43,Cfa
BAHRAIN-(INT.-AIRPORT),50.65,26.26,2,BWh
MUYINGA ,30.33,-2.83,1755,As
LUVIRONZA ,30,-3.71,1850,Cwb
BUJUMBURA ,29.31,-3.31,783,Aw
GITEGA,29.91,-3.41,1719,Aw
IMBO (SEMS) ,29.35,-3.18,820,Aw
NATITINGOU,1.38,10.31,461,BSh
KANDI ,2.93,11.13,292,Aw
COTONOU ,2.38,6.35,9,BSh
BOHICON ,2.06,7.16,167,BSh
SAVE,2.46,8.03,200,BSh
PARAKOU ,2.61,9.35,393,BSh
HAMILTON,-64.76,32.28,46,Cfa
CAMIRI,-63.56,-20.05,810,Cwa
GUAYARAMERIN,-65.38,-10.85,130,Aw
TARIJA,-64.71,-21.53,1875,BSh
OPLOCA,-65.76,-21.31,3120,BWk
RIBERALTA ,-66.11,-11.01,135,Aw
COBIJA,-68.86,-11.08,252,Aw
YACUIBA ,-63.7,-22.01,643,Cwa
VILLAZON,-65.58,-22.08,3460,BWk
MAGDALENA ,-64.15,-13.33,141,Aw
SAN-JOAQUIN ,-64.66,-13.06,140,Aw
SANTA-ANA ,-65.58,-13.71,144,Aw
TRINIDAD,-64.95,-14.85,157,Aw
SAN-BORJA ,-66.75,-14.86,194,Aw
RURRENABAQUE,-67.48,-14.48,202,Af
APOLO ,-68.51,-14.8,1383,Cfb
SAN-IGNACIO-DE-VELASCO,-60.95,-16.36,413,Aw
CONCEPCION,-62.1,-16.25,497,Aw
TODOS-SANTOS,-65.18,-16.76,335,Af
CHULUMANI ,-67.5,-16.36,1580,Aw
EL-BELEN,-68.68,-16.05,3820,ET
LA-PAZ-CENTRAL,-68.13,-16.5,3632,Cwb
LA-PAZ-ALTO ,-68.18,-16.51,4071,Cwc
ALTO-(EL) ,-68.18,-16.48,4107,Cwc
SAN-JOSE-DE-CHIQUITOS ,-60.75,-17.83,284,Aw
SANTA-CRUZ,-63.16,-17.8,414,Aw
TOTORA,-65.15,-17.68,2789,Cwb
COCHABAMBA,-66.1,-17.45,2548,BSh
PATACAMAYA,-67.91,-17.2,3789,BSk
ORURO ,-67.06,-18.05,3702,BSk
CHARANA ,-69.45,-17.58,4057,BSk
SAN-JUAN,-59.91,-17.33,350,Af
PORTO-VIELHO,-63.05,-18.7,300,BSh
CHALLAPATA,-66.76,-18.86,3720,BSk
ROBORE,-59.75,-18.31,265,Aw
PADILLA ,-64.33,-19.31,2130,Cwb
PUNA,-65.46,-19.75,3420,Cfb
SUCRE ,-65.26,-19.01,2903,Cwb
PUERTO-SUAREZ ,-57.73,-19,135,Aw
VITORIA ,-40.33,-20.31,36,Aw
MACAPA,-51.05,0.03,15,Aw
PORTO-ALEGRE,-51.21,-30.01,47,Cfa
TRES-LAGOAS ,-51.63,-20.78,313,Aw
BARCELOS,-62.93,-0.98,40,Af
ENCRUZILHADA-DO-SUL ,-52.51,-30.53,428,Cfa
OURO-PRETO,-43.46,-20.36,1109,Cwb
CAMPO-GRANDE,-54.66,-20.46,560,Aw
AQUIDAUNA ,-55.8,-20.45,151,Aw
PROPRIA ,-36.86,-10.2,19,BSh
FRANCA,-47.43,-20.55,1026,Cwb
S.GABRIEL-DO-CACHOE-IRA-,-67.08,-0.13,90,As
ARACAJU ,-37.06,-10.98,9,BSh
S.GABRIEL-D-CACH,-67.06,-0.11,84,Af
FRUTAL,-48.93,-20.03,543,Aw
PORTO-NACIONAL,-48.71,-10.51,250,BSh
SOURE ,-48.55,-0.66,11,Aw
TARACUA ,-68.23,0.06,105,Af
MONTE-SANTO ,-39.3,-10.43,464,Aw
IAUARETE,-69.2,0.61,120,Af
BARRA-ITABAPOANA,-40.96,-21.3,3,Aw
JACOBINA,-40.46,-11.18,484,Aw
CAMPOS,-41.33,-21.75,11,Aw
CENTRAL-PLATEAU ,-51,-11.5,304,Aw
MORRO-DO-CHAPEU ,-41.15,-11.55,1005,Cfb
ITAPERUNA ,-41.88,-21.2,123,Aw
CARMO ,-42.6,-21.9,340,Aw
LEOPOLDINA,-42.61,-21.51,267,Aw
MURIAE,-42.35,-21.11,239,Aw
PELOTAS ,-52.35,-31.86,13,Cfa
RONDONIA,-62,-11,130,Aw
BARRA ,-43.16,-11.08,403,BSh
SANTOS-DUMONT ,-43.55,-21.45,907,Cwb
BAGE,-54.1,-31.33,217,Cfa
IBIPETUBA ,-44.51,-11.01,450,Aw
LAVRAS,-45,-21.23,910,Cwa
