Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          MONTE-CASEROS-AERO      ,-57.65,-30.25,54,3.643416038,3.422121121,3.46496834,3.680168813,3.731763021,3.379371199,3.453134098,3.553205155,3.483198762,3.786812866,3.830549308,3.836567434
          MONTE-CASEROS           ,-57.65,-30.26,53,2.752144903,2.722495265,2.972343783,2.834393647,2.670345756,1.723952312,2.876116646,3.097044735,2.553503136,2.884833997,3.173258036,3.075247645
          JACHAL                  ,-68.75,-30.25,1165,3.928414227,3.870785693,3.983751395,4.103943805,3.936698893,4.338183453,4.322679463,4.339748075,4.022026314,4.398289948,4.074600009,3.577769662
          SANTA-CRUZ-AERO         ,-68.56,-50.01,111,3.446397015,3.635567153,3.299605745,3.120367259,2.825123252,2.620256798,2.771707489,3.010536413,3.076483496,3.376807124,3.269066161,3.244953583
          SANTA-CRUZ              ,-68.51,-50,10,3.950800036,3.651939848,3.814461637,3.012488934,2.668542577,1.804782883,1.202460253,3.201226825,3.722638827,4.27078324,3.53442855,4.211144455
          PARANA-AERO             ,-60.48,-31.78,78,3.186991885,3.531798,3.307803428,3.388135377,3.263803905,2.812465633,3.307921245,3.578888036,3.410847621,3.457075138,3.644655239,3.274262884
          BARILOCHE-AERO          ,-71.15,-41.08,836,5.016535402,4.702979014,4.371825168,3.871692676,2.758958961,2.602451118,2.856137853,3.23605588,3.625364723,4.162089966,4.721440914,4.716156073
          EL-BOLSON               ,-71.55,-41.96,330,3.77639844,3.570781854,3.173879162,2.550202713,2.350821357,1.847761547,2.030527894,2.117286491,2.58901136,2.844275347,3.567862375,3.909742723
          RAFAELA-INTA            ,-61.55,-31.18,100,3.339592072,3.663087319,3.409394757,3.857101699,3.393869349,2.786437152,3.355463976,3.755963226,3.652046624,3.75798602,3.825702246,3.332930534
          BARILOCHE-AERO          ,-71.16,-41.15,840,4.575996016,4.335606741,3.938688239,3.233155726,2.318910181,2.024289799,2.31055089,2.684250793,3.103824236,3.568074452,4.227271304,4.417765908
          EL-TURBIO               ,-72.15,-51.68,184,2.367386665,2.207710511,1.958169636,2.066040595,2.234892474,1.807313113,2.107785088,2.660998454,2.218108609,2.218174093,1.824315416,1.842191788
          PILAR                   ,-63.86,-31.65,338,4.417569389,4.187051483,3.594193084,4.130819952,3.725501336,3.291695408,4.018321577,4.506521409,4.626174894,4.741368585,4.685664508,4.531878567
          PILAR-OBSERVATORIO      ,-63.88,-31.66,338,3.557839343,3.511710562,3.306841167,3.617890322,3.59968677,3.468287523,3.864315416,4.142217093,3.944230775,3.824836113,4.001558708,3.690269786
          CORDOBA                 ,-64.25,-31.43,494,3.960918378,3.944060848,3.795448936,3.988058139,3.920958853,3.897274993,4.219792928,4.546915626,4.411625158,4.235017077,4.361238691,3.790736805
          CORDOBA-AERO            ,-64.21,-31.31,474,3.661471632,3.582190462,3.226727371,3.707724221,3.432929111,3.168319195,3.708413942,4.192912758,4.014661072,3.833749828,3.79260576,3.589013972
          CORDOBA OBS             ,-64.18,-31.4,425,3.603309985,3.673038651,3.298296422,3.588402827,3.57761349,3.61921938,3.913674656,4.449058755,4.4342177,4.188653799,4.098037698,3.588735966
          VILLA-DOLORES-AERO      ,-65.13,-31.95,569,4.088490122,4.299614864,5.238373368,4.663937384,3.667559747,3.40646933,3.978632427,4.094050599,4.368801745,4.231241299,4.420269316,4.788964631
          CHEPES                  ,-66.6,-31.33,658,3.291572128,3.357946909,3.597270509,3.635950147,3.41820699,3.081733732,3.78868504,3.962300323,4.303727996,3.694314765,3.118238915,3.298219515
          CONCORDIA-AERO          ,-58.01,-31.3,38,3.545883213,3.638264167,3.40678675,3.521187994,3.192982423,2.492354403,3.006829368,3.336901697,3.24876569,3.554736552,3.884722677,3.692816227
          MAQUINCHAO              ,-68.73,-41.25,888,4.882854254,4.593751298,4.282304528,3.588134981,2.812475175,2.489567875,2.776977334,3.215073593,3.471075111,3.846634012,3.98551945,4.525891205
          SAN-JUAN-AERO           ,-68.41,-31.56,598,4.545709405,4.48781693,4.209632972,4.389120626,4.161855798,3.960705085,4.388090068,4.75455845,4.832095268,4.841622354,4.969294543,4.768771053
          RIO-GALLEGOS-AERO       ,-69.28,-51.61,19,2.793785831,3.435370886,3.054580585,3.030507109,2.78947195,2.430564221,2.47336714,2.801080698,2.810662582,3.051452826,2.908591634,2.787365595
          CRISTO-REDENTOR         ,-70.08,-32.83,3829,4.982448764,5.155696959,5.317600661,4.415848334,3.157801882,2.819266559,3.230109434,3.109583072,3.45936879,3.441683027,4.033939924,4.861352567
          ROSARIO-AERO            ,-60.78,-32.91,25,3.929276153,3.896376171,3.750329095,3.659247771,3.359381197,3.232291542,3.250573408,3.650723738,4.070469349,3.913979811,3.904535828,3.485155224
          ESQUEL-AERO             ,-71.15,-42.93,785,3.908838429,3.560691741,3.556338419,2.759964446,2.224648163,1.72000423,1.960903503,2.259461047,2.643568834,2.969858519,3.575220838,4.271486311
          BELL-VILLE              ,-62.68,-32.63,130,2.785101866,2.722682608,2.999878139,3.032458721,2.492457504,1.775978914,2.460415028,2.993343215,3.316911955,2.65493516,2.853608888,2.743599504
          MARCOS-JUAREZ           ,-62.11,-32.7,112,3.453531704,4.009267718,3.439656023,3.448559895,3.613325644,2.698073655,3.352686624,3.525945881,3.618022022,3.358441672,2.970705116,3.315312589
          PUNTA-DELGADA-(LGT)     ,-63.63,-42.76,54,4.178356885,3.999766388,3.759473051,3.873068812,2.690274742,2.619490316,2.925408442,3.042783967,3.034051955,3.827921362,3.865691878,4.245006747
          LA-QUIACA               ,-65.6,-22.1,3459,6.31919824,5.996273634,6.437770509,6.918685076,7.242506618,7.139480856,7.087470883,7.151421325,7.064831777,6.878139049,6.570124775,6.431320703
          FARO-CABO-VIRGENES      ,-68.35,-52.33,24,2.561568324,2.65552541,2.345710134,2.394172615,2.280102834,2.232530433,2.159714439,2.462550687,2.209050614,2.726716011,2.368499052,2.372715295
          MENDOZA                 ,-68.85,-32.88,827,3.250127879,3.779816642,3.234162631,3.86285777,3.867459574,3.780137922,4.047662694,4.405357022,4.483489073,4.515283094,4.653292734,3.460743147
          PUENTE-DAL-INCA         ,-69.9,-32.81,2720,5.80227846,6.022133593,5.934951021,5.431231641,4.213143215,3.39913192,3.851193281,3.97507966,4.331993743,4.534380056,5.386559393,5.613934024
          TRELEW-AERO             ,-65.26,-43.2,43,5.074092953,4.94241858,4.45567999,4.146986247,3.50503926,3.266493088,3.445078726,3.756247205,3.886399551,4.638586009,4.840779419,4.836876513
          VILLA-REYNOLDS-AERO     ,-65.38,-33.73,486,3.338264675,3.476930435,3.435643578,3.419847632,2.887726802,2.794218554,3.30590454,3.464068676,3.564763992,3.286468324,3.281436751,3.379555573
          SAN-LUIS-AERO           ,-66.35,-33.26,713,4.227571904,4.41313072,4.299473596,4.401530739,3.986538652,4.008784298,4.376662864,4.675834845,4.617324118,4.543286654,4.468809105,4.324040292
          LA-PAZ                  ,-67.55,-33.46,506,4.322372082,4.327742216,3.813988505,4.116230481,3.639109643,3.6397407,4.300078173,4.50554034,4.782634735,4.299990766,4.277577054,4.132052987
          RIO-GRANDE-B.A.         ,-67.75,-53.8,13,1.984422206,2.335310049,2.215131579,1.858093433,1.966912752,1.39907958,1.497220422,2.333022216,2.727494037,2.553362387,2.36234379,1.80955237
          GUALEGUAYCHU-AERO       ,-58.61,-33,21,3.649458179,3.517553901,3.166638035,3.559609546,3.319100704,2.907213365,3.024851584,3.34835514,3.147559309,3.473348443,3.757069686,3.559423312
          GUALEGUAYCHU            ,-58.51,-33.01,21,3.683727964,3.745614986,3.164886183,3.630626702,3.638414278,2.440803129,3.204143228,3.393876377,2.976243782,3.209042746,3.833240423,3.692713943
          GUALEGUAY               ,-59.3,-33.13,13,3.339807195,3.750140326,3.582050328,3.443301082,3.479771749,2.717652183,3.220456893,3.449980894,3.504277451,3.127854367,3.424670517,3.427720222
          SAN-CARLOS              ,-69.03,-33.76,940,4.091435585,4.095114919,3.895373004,4.002884391,3.76696652,3.598890213,3.767110305,3.764740683,3.86549276,3.541665757,3.758617309,4.008312818
          JUNIN-AERO              ,-60.95,-34.55,81,3.584253737,3.620797983,3.607877769,3.533365074,3.120616923,2.345952095,3.548128227,3.276162384,3.312178431,3.474336497,3.801721668,3.64834198
          LAS-LOMITAS             ,-60.58,-24.7,130,2.95685858,2.968943276,3.179037657,2.958448576,2.843030177,2.23876072,3.376468039,4.027243815,3.365215051,3.11516917,3.499657883,3.01853326
          RIVADAVIA               ,-62.9,-24.16,205,3.394956199,3.390813802,3.371828864,2.77266492,2.981820717,2.685688986,3.947874479,4.349274182,3.977458172,3.39286552,3.374183319,3.143474475
          LABOULAYE               ,-63.36,-34.13,137,3.576389933,3.631155612,3.517251462,3.827846652,3.176972706,2.553132724,3.122517899,3.610358453,3.641778833,3.592208723,3.553977035,3.604908308
          CAMARONES               ,-65.7,-44.76,34,3.646281524,3.747419049,3.246218029,3.005095227,2.382098866,2.308014195,2.391301222,2.599796244,2.87368552,3.4650242,3.740520683,3.526339679
          SALTA-AERO              ,-65.48,-24.85,1221,2.76629553,2.497525159,2.309866566,2.78526497,3.163593181,3.045319225,3.807564604,4.22665337,3.54759624,2.989386171,2.918419902,2.77758693
          S.-SALVADOR-DE-JUJUY    ,-65.3,-24.18,1303,2.176975366,1.968502791,2.994960278,2.326881608,2.778449455,2.843583464,3.559883312,4.054962516,3.473018428,2.695409546,2.637584279,2.495205326
          LA-PLATA-AERO           ,-57.9,-34.96,19,3.313496499,3.518002705,3.251033344,3.443753777,3.263930247,2.923181864,2.926891382,3.342900675,3.287215527,3.390415544,3.395372029,3.267751939
          BUENOS-AIRES-(OBS.-CENTR,-58.48,-34.58,25,4.385604292,4.058181621,3.682044452,3.830838142,3.578626614,3.082025404,3.353965437,3.861642567,4.034646467,3.972047541,4.037507048,4.391981001
          AEROPARQUE              ,-58.41,-34.56,6,3.365427337,3.742943332,3.520981302,3.729658206,3.454267063,3.025741654,3.09958306,3.616046886,3.64442907,3.596614267,3.515307907,3.459781302
          USHUAIA-B.A.            ,-68.31,-54.8,14,2.519520166,2.783132325,2.406511699,2.037913769,1.859874582,1.314089503,1.430449928,2.229048797,2.748126232,3.045992197,2.893416369,2.557052558
          SAN-RAFAEL-AERO         ,-68.4,-34.58,748,4.267081482,4.435120332,3.994716934,4.056170236,3.659223891,3.557142309,3.983192663,3.771171642,3.966505542,3.854808993,3.857216086,4.060192065
          TACAAGLE                ,-58.81,-24.96,87,2.927808652,2.823710503,3.352398185,3.457060893,3.300920142,2.540904063,3.729232753,4.022958119,3.468356506,3.113495357,3.296166762,3.367557952
          PEHUAJO                 ,-61.9,-35.81,87,4.060703887,4.210179343,3.667393302,3.47527535,3.005384257,2.690157988,3.1651639,3.269872475,3.370046479,3.671871513,3.473524252,3.938568673
          IGUAZU                  ,-54.45,-25.68,179,2.139485147,2.10954575,2.477813807,3.388510014,2.95225052,2.377005597,3.258852563,3.628328102,3.01004746,2.140674142,2.816174245,3.165015591
          CORONEL-MOLDES          ,-65.48,-25.26,1143,2.543060547,2.144423976,2.27003416,2.660977184,3.214593898,2.974018474,3.899176482,4.021370314,3.358628575,2.548503558,2.294091619,2.223183705
          UNION                   ,-65.95,-35.16,372,3.831350536,3.197947833,3.039719893,3.306703905,3.024069198,2.897605084,2.876487944,3.095386217,3.241506768,3.341024053,3.28894056,3.998936511
          COLONIA-ALVEAR          ,-67.65,-35,465,4.653536257,4.905883774,4.417752995,4.355308482,3.743096124,3.322402928,3.797122946,4.499769167,4.45546876,4.332599502,4.499048069,4.493862472
          COMODORO-RIVADAVIA-AERO ,-67.5,-45.78,46,4.188124565,4.200214447,3.642835492,3.447220866,2.857929515,2.818369528,2.969356187,3.091577196,3.222142031,3.678299336,4.078345053,3.955886712
          PUNTA-INDIO-B.A.        ,-57.28,-35.36,22,3.903440713,3.767958633,3.543637811,3.892535734,3.678383374,3.205476472,3.252219701,3.55081873,3.540018633,3.566803079,3.795619845,3.783818276
          SARMIENTO               ,-69.13,-45.58,266,4.146384369,4.304908604,3.983871544,3.637376475,3.150116667,2.597159872,2.853180154,3.499039355,3.611044912,3.942780172,3.918100422,4.109118045
          PRESIDENCIA-ROQUE-SAENZ-,-60.45,-26.81,92,3.184354678,2.892726529,2.873098115,2.989805753,2.651123824,2.509150769,3.30212697,3.695926447,3.382962476,3.391139825,3.542648298,3.351886801
          PERITO-MORENO-AERO      ,-71.01,-46.51,429,4.213517977,3.562521944,3.708794522,3.57481135,2.984106642,2.75438422,2.916218261,3.077150077,3.485378358,3.749769603,4.104571928,4.258368809
          CAMPO-GALLO             ,-62.85,-26.58,190,2.622829324,2.70163011,2.770463983,3.05541784,3.173688754,3.112140668,3.590719164,3.840912745,3.166023889,3.091425722,3.228574249,2.951885177
          SANTA-ROSA-AERO         ,-64.26,-36.56,191,4.673085513,4.4069027,3.499463763,3.621269779,3.314141695,2.601445853,3.006643486,3.444602865,3.643239785,3.304579292,4.396302645,4.739495152
          TUCUMAN-OBSERVATORY     ,-65.2,-26.8,481,2.872319256,2.670031039,2.648032155,3.098397708,3.139888204,3.240082299,3.95981624,4.095269991,3.835442669,3.378989487,3.087076886,2.968667903
          VICTORICA               ,-65.43,-36.21,311,5.28964789,5.039944341,4.246232989,3.543807105,3.461032376,3.33168918,3.890357237,4.296680797,4.707613927,4.857700422,4.822035471,4.902163746
          SANTA-ISABEL            ,-66.91,-36.26,320,4.915729866,5.094535935,4.730328593,4.260944456,3.675877567,3.037343336,3.58236318,3.984637636,4.069561502,3.99547484,4.415937825,4.58248401
          DOLORES-AERO            ,-57.73,-36.35,9,3.058169573,3.296697218,3.145250195,3.199888997,3.115743234,2.584795373,2.741533116,3.073149296,2.866271515,2.985338633,3.098273188,3.438408996
          FORMOSA-AERO            ,-58.23,-26.2,60,2.846226326,2.802937239,2.59871351,2.909814766,2.698921006,2.456980762,3.145277637,3.113141014,2.672863369,2.64223006,2.819887666,3.392550484
          LAS-FLORES-AERO         ,-59.1,-36.06,38,3.660829167,3.62887645,3.418512443,3.630096447,3.192286022,3.212913957,3.156380216,3.34548412,3.223514881,3.27608998,3.552846999,3.649618665
          AZUL-AERO               ,-59.83,-36.75,132,4.01507395,3.823402984,3.293038619,3.364348405,2.610036315,2.163582997,2.578989524,2.914571743,3.087885557,3.582435772,3.475731681,3.608541896
          CHOS-MALAL              ,-70.28,-37.38,848,5.451156664,5.455650654,5.222124343,3.988535302,3.246344841,3.311385307,3.254704094,3.580259137,4.18765265,4.925054805,5.101251192,5.345859005
          CORONEL-SUAREZ          ,-61.88,-37.43,233,4.289111986,4.537112714,3.890864394,3.598148532,3.044316123,2.598776725,2.918762183,3.309522099,3.126561645,3.328856534,3.484264459,4.039357506
          MACACHIN                ,-63.68,-37.13,142,4.574068109,4.321154254,3.4276466,3.457097349,3.144805722,2.42920541,2.865781826,3.277193306,3.452540753,3.217774317,4.391183489,4.644690437
          SANTIAGO-DEL-ESTERO-AERO,-64.3,-27.76,199,3.518820255,3.376546542,3.514294229,3.557794848,3.372142459,3.183753131,4.096437665,4.50835719,4.300648761,4.561762023,4.125537093,3.725419796
          CABO-BLANCO-(LGT-H)     ,-65.76,-47.2,39,2.760812552,2.924447627,2.409890291,2.505900994,2.146371189,2.253623606,2.272670364,2.233985193,2.427981555,2.896577251,2.986960092,2.749862345
          LA-COCHA                ,-65.56,-27.78,443,1.833576238,1.356765293,1.626617622,1.828518233,1.908920936,1.932680041,2.819036621,2.977765861,2.627785962,1.932391196,1.85606708,1.769535537
          LORETO                  ,-55.5,-27.35,163,1.968873946,2.217789891,2.191858448,2.462065666,3.034284985,2.898828083,3.129677979,2.966864351,2.099674194,2.171870541,2.305477587,2.19325528
          POSADAS-AERO.           ,-55.96,-27.36,125,2.526612395,2.567414627,2.273673871,2.620081162,2.432498113,1.975024668,2.796385835,2.643193522,2.060608474,2.445051464,2.991715284,2.817181563
          ANDALGALA               ,-66.31,-27.58,1072,3.472104642,3.410108195,3.879761922,3.888084441,4.08182894,4.361882642,4.572936669,5.051031988,4.620128286,4.141232997,3.824491914,3.524207629
          GENERAL-PAZ             ,-57.63,-27.75,74,2.325208834,2.348356883,2.572818159,2.810663918,2.739553181,2.175310649,2.791062242,2.911692013,2.540442529,2.403272696,2.820334125,2.674993996
