Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          NOVA-GAIA               ,17.55,-10.06,1260,141.94,125.42,112.8,108.97,145.67,143.64,184.88,183.21,173.34,193.92,149.74,146.86
          LUENA-(LUSO)            ,19.91,-11.78,1357,134.02,119.35,114.28,129.16,166.75,161.2,178.07,213.9,222.15,230.37,151.99,142.59
          LOBITO                  ,13.53,-12.36,3,158.04,142.76,136.49,133.6,138.55,115.89,101.45,104.72,101.05,137.77,147.19,156.45
          HUAMBO-(NOVA-LISBOA)    ,15.75,-12.8,1701,98.85,80.18,73.97,98.54,137.97,140.87,164.87,184.62,173.34,148.97,93.56,95.17
          CUEMBA                  ,18.08,-12.13,1300,137.97,123.35,130.9,145.31,198.14,199.95,205.56,224.81,222.56,230.91,165.74,156.34
          CHITEMBO                ,16.76,-13.53,1500,160.61,140.19,141.37,143.55,169.29,164.76,182.98,222.59,235.34,258.24,202.19,176.39
          LUBANGO-(SA-DA-BANDEIRA),13.56,-14.93,1758,131.98,109.51,105.12,114.93,141.26,146.87,163.11,187.62,196.79,240.89,185.4,148.9
          MENONGUE-(SERPA-PINTO)  ,17.68,-14.65,1343,139.51,112.15,112.14,118.94,124.37,111.92,129.83,163.51,211.55,270.74,188.47,158.33
          CABINDA                 ,12.18,-5.55,20,81.91,68.01,82.05,60.82,50.03,64.8,57.04,51.52,55.56,88.96,93.64,89.27
          MOCAMEDES               ,12.15,-15.2,45,71.01,55.79,68.72,65.61,57.72,35.22,30.35,31.47,37.34,62.51,65.72,68.84
          SOYO                    ,12.35,-6.11,1,125.27,108.8,111.1,99.28,101.08,90.66,81.31,82.71,87.19,126.1,127.54,126.17
          LUANDA                  ,13.23,-8.85,70,87.47,78.14,75.77,66.67,51.89,46.95,38.1,39.5,51.31,83.16,82.98,84.28
          SUNGINGE                ,16.78,-8.76,630,169.89,153.18,159.59,144.16,220.32,261.93,263.28,242.67,202.53,218.48,172.45,172.92
          SAURIMO-(HENRIQUE-DECARV,20.4,-9.65,1080,144.58,120.67,120.77,138.06,202.66,204.06,232.74,249.47,208.18,224.39,171.26,151.36
          N'DALATANDO             ,14.91,-9.28,795,134.93,124.87,119.34,102.93,122.87,135.03,109.89,99.55,103.16,137.79,136.33,133.42
          MALANGE                 ,16.36,-9.55,1142,140.44,124.87,119.9,108.51,169.5,185.15,203.36,191.65,155.88,164.48,137.98,144.7
          SYOWA                   ,39.58,-69,21,26.26,18.23,12.18,9.08,8.5,7.02,5.35,4.83,6.29,11.4,19.28,28.71
          SAN-CARLOS-BARIL        ,-71.28,-40.83,852,131.84,114.22,91.07,56.17,33.84,23.64,21.36,30.47,39.04,77.99,106.59,137.73
          LAGO-ARGENTINO-AERO     ,-72.3,-50.33,220,114.97,97.27,82.1,53.42,33,24.97,24.59,36,47.7,93.3,104.53,116.14
          PATAGONES               ,-62.98,-40.78,40,241.68,177.16,151.98,90.95,61.53,41.61,50.4,70.6,72.59,143.96,197.27,224.38
          SAN-ANTONIO-OESTE-AERO  ,-64.95,-40.73,7,263.69,206.39,158.43,113.9,79.27,54.61,60.53,80.14,101.18,165.03,211.55,251.17
          MONTE-CASEROS-AERO      ,-57.65,-30.25,54,208.29,156.89,134.5,96.72,79.1,58.5,63.92,77.85,84.88,143.43,167.39,214.5
          MONTE-CASEROS           ,-57.65,-30.26,53,227.31,186.96,162.75,91.06,79.5,52.34,63.86,83.3,82.74,128.53,187.58,241.25
          JACHAL                  ,-68.75,-30.25,1165,275.07,214.45,182.19,127.56,104.78,84.47,100.46,100.58,121.18,204.48,234.19,248.43
          SANTA-CRUZ-AERO         ,-68.56,-50.01,111,119.87,104.8,85.74,57.32,34.96,23.97,20.47,36.13,50.43,102.04,117.18,132.64
          SANTA-CRUZ              ,-68.51,-50,10,119.06,104.8,85.74,57.32,35.64,24.63,25.38,35.11,51.09,101.14,116.04,130.14
          PARANA-AERO             ,-60.48,-31.78,78,192.92,154.49,127.69,86.48,72.38,52.13,58.13,73.47,83.3,131.22,161.47,194.45
          BARILOCHE-AERO          ,-71.15,-41.08,836,125.54,118.73,93.03,60.47,33.84,24.54,25.77,32.42,40.67,77.99,104.39,131.19
          EL-BOLSON               ,-71.55,-41.96,330,147.72,142.3,115.77,63.35,41.09,28.86,30.68,39.29,53.29,108.76,138.51,160
          RAFAELA-INTA            ,-61.55,-31.18,100,220.38,173.69,142.72,110.97,89.73,59.93,68.67,85.8,100.72,156.91,185.64,227.07
          BARILOCHE-AERO          ,-71.16,-41.15,840,130.91,116.6,94.63,58.2,35.88,23.41,23.96,30.38,43.44,82.57,101.99,123.69
          EL-TURBIO               ,-72.15,-51.68,184,84.39,66.15,57.67,41.52,27.62,21.67,22.66,26.75,36.02,65.67,66.77,80.8
          PILAR                   ,-63.86,-31.65,338,202.78,165.91,139.81,101.59,90.8,61.31,80.83,106.88,118.96,161.79,183.42,193.25
          PILAR-OBSERVATORIO      ,-63.88,-31.66,338,190.34,151.33,125.02,99.9,87.05,70.27,74.49,99.91,114.17,174.98,193.35,205.93
          CORDOBA                 ,-64.25,-31.43,494,226.31,178.68,147.17,108.11,87.39,71.62,87.29,110.58,123.33,180.47,203.06,232.85
          CORDOBA-AERO            ,-64.21,-31.31,474,193.45,156.75,128.5,116.8,98.72,75.11,84.43,110.29,120.28,182.98,189.4,202.7
          CORDOBA OBS             ,-64.18,-31.4,425,213.41,168.49,138.49,109.56,99.82,80.49,86.82,112.99,126.28,194.28,207.59,223.21
          VILLA-DOLORES-AERO      ,-65.13,-31.95,569,294.86,250.15,234.65,172.62,136.11,97.68,101.15,124.95,154.46,272.48,318.16,355.95
          CHEPES                  ,-66.6,-31.33,658,293.31,221.78,178.85,132.36,103.45,70.69,80.99,111.34,133.01,242.17,288.65,310.18
          CONCORDIA-AERO          ,-58.01,-31.3,38,225.22,168.42,140.89,103.05,78.63,52.01,62.06,75.76,86.46,148.45,174.61,227.92
          MAQUINCHAO              ,-68.73,-41.25,888,207.3,171.32,127.13,82.3,49.57,31.8,32.86,46.06,65.83,124.74,164.69,197.18
          SAN-JUAN-AERO           ,-68.41,-31.56,598,301.34,231.02,186.93,126.7,92.4,73.25,81.83,107.82,131.91,224.95,275.43,319.97
          RIO-GALLEGOS-AERO       ,-69.28,-51.61,19,118.06,102.54,84.36,52.68,32.92,20.47,19.13,30.81,48.27,94.38,107.29,121.78
          CRISTO-REDENTOR         ,-70.08,-32.83,3829,56.08,48.81,39.33,28.05,18.78,19.68,18.33,18.89,19.75,29.48,37.28,53.79
          ROSARIO-AERO            ,-60.78,-32.91,25,197.95,154.87,124.42,92.44,72.1,48.64,56.83,72.97,85.89,137.8,164.62,203.33
          ESQUEL-AERO             ,-71.15,-42.93,785,140.79,123.73,103.38,69.52,43.16,28.24,29.64,39.89,55.9,99.89,121.38,151.47
          BELL-VILLE              ,-62.68,-32.63,130,200.51,156.11,131.07,86.81,75.51,49.17,55.35,75.23,96.74,140.07,165.04,197.4
          MARCOS-JUAREZ           ,-62.11,-32.7,112,220.38,178.22,139.86,88.13,78.24,52.24,60.09,78.43,95.9,136.68,177.83,214.62
          PUNTA-DELGADA-(LGT)     ,-63.63,-42.76,54,121.6,107.33,95.69,73.46,53.32,41.04,41.7,45.42,50.65,99.99,107.77,131.57
          LA-QUIACA               ,-65.6,-22.1,3459,122.46,103.37,112.3,115.56,115.93,98.69,100.49,112.6,118.34,171.84,159.39,142.51
          FARO-CABO-VIRGENES      ,-68.35,-52.33,24,60.95,55.67,45.45,29.45,21.01,18.69,17.2,21.93,27.31,50.58,52.42,64.14
          MENDOZA                 ,-68.85,-32.88,827,183.09,140.45,112.05,85.54,68.2,55,57.36,77.9,99.33,169.94,196.19,208.77
          PUENTE-DAL-INCA         ,-69.9,-32.81,2720,153.55,138.4,128.8,92.62,57.46,34.86,40.13,51.61,58.84,87.04,132.22,150.43
          TRELEW-AERO             ,-65.26,-43.2,43,240.27,193.48,153.49,105.36,74.21,50.32,55.36,73.78,91.24,165.99,206.31,237.4
          VILLA-REYNOLDS-AERO     ,-65.38,-33.73,486,219.4,176.19,144.61,114.16,100.72,78.85,83.53,106.05,118.38,180.69,207.56,232.76
          SAN-LUIS-AERO           ,-66.35,-33.26,713,241.62,194.08,154.36,120.96,97.33,74.13,81.91,105.35,120.5,199.99,228.27,254.86
          LA-PAZ                  ,-67.55,-33.46,506,293.28,211.7,179.98,117.59,89.68,64.17,80.31,97.52,123.33,192.61,240.14,276.96
          RIO-GRANDE-B.A.         ,-67.75,-53.8,13,69.82,54.14,43.42,29.39,17.62,14.49,12.18,17.61,26.84,54.81,57.06,71.27
          GUALEGUAYCHU-AERO       ,-58.61,-33,21,216.94,163.21,134.33,90.44,73.1,52.87,54.63,69.54,79.3,128.61,160.23,208.34
          GUALEGUAYCHU            ,-58.51,-33.01,21,230.05,169.89,145.01,92.15,76.19,46.19,56,69.54,75.41,115.85,157.56,221.02
          GUALEGUAY               ,-59.3,-33.13,13,231.67,175.01,152.3,93.01,79.24,52.6,56.82,73.18,82.67,131.18,168.1,209.34
          SAN-CARLOS              ,-69.03,-33.76,940,226.5,181.95,162.76,109.28,86.97,64.61,73.1,87.23,102.21,162.37,207.25,232.28
          JUNIN-AERO              ,-60.95,-34.55,81,201.62,153.95,122.71,93.63,70.06,45.29,48.85,68.04,80.3,124.95,159.42,204.78
          LAS-LOMITAS             ,-60.58,-24.7,130,256.27,201.51,183.12,136.38,115.39,85.55,119.33,152.92,162.97,261.68,271.12,275.01
          RIVADAVIA               ,-62.9,-24.16,205,297.24,215.47,205.32,125.56,113.65,92.97,131.82,173.29,199.04,291.3,293.98,293.34
          LABOULAYE               ,-63.36,-34.13,137,232.08,186.63,143.1,113.54,85.8,60.82,65.46,89.55,106.76,159.45,186.79,235.36
          CAMARONES               ,-65.7,-44.76,34,150.69,135.19,123.02,73.91,57.28,41.67,44.01,59.85,67.54,119.56,149.27,146.86
          SALTA-AERO              ,-65.48,-24.85,1221,140.91,105.07,95.64,87.91,91.85,81.24,104.15,125.9,127.73,197.89,187.77,173.95
          S.-SALVADOR-DE-JUJUY    ,-65.3,-24.18,1303,138.31,104.38,103.77,77.5,85.35,75.9,84.56,117.98,134.62,170.4,167.23,170.21
          LA-PLATA-AERO           ,-57.9,-34.96,19,158.49,122.08,100.14,72.71,56.39,41.7,41.59,51.5,57.1,95.41,117.48,157.63
          BUENOS-AIRES-(OBS.-CENTR,-58.48,-34.58,25,187.33,142.35,113.44,87.69,64.43,44.37,46.95,63.42,71.6,115.06,145.76,184.35
          AEROPARQUE              ,-58.41,-34.56,6,155.85,119.58,95.93,76.94,57.28,43.25,43.04,52.86,57.95,98.57,123.51,162.83
          USHUAIA-B.A.            ,-68.31,-54.8,14,60.28,53.02,46.47,33.35,25.77,19.95,19.71,24.77,33,59.3,62.79,65.74
          SAN-RAFAEL-AERO         ,-68.4,-34.58,748,239.48,187.34,143.39,114.97,93.5,67.38,74.91,90.88,98.67,165.66,194.45,239.58
          TACAAGLE                ,-58.81,-24.96,87,254.06,200.77,186.49,117.2,99.26,78.29,97.56,131.7,137.39,194.56,245.83,288.13
          PEHUAJO                 ,-61.9,-35.81,87,252.11,184.54,146.52,83.61,67.1,42.07,48.35,67.06,78.08,137.53,174.09,230.18
          IGUAZU                  ,-54.45,-25.68,179,201.62,178.24,155.39,115.56,94.79,74.93,88.34,122.84,117.94,155.15,161.98,258.87
          CORONEL-MOLDES          ,-65.48,-25.26,1143,188.3,133.97,133.2,112.95,111.75,102.06,115.7,149.66,164.48,227.41,218.83,225.04
          UNION                   ,-65.95,-35.16,372,292.43,205.16,165.87,119.29,86.96,65.22,68.55,96.91,110.22,213.26,255.91,316.08
          COLONIA-ALVEAR          ,-67.65,-35,465,292.7,248.7,187.26,122.98,94.71,62.39,74.49,102.27,125.4,198.93,253.33,286.39
          COMODORO-RIVADAVIA-AERO ,-67.5,-45.78,46,197.67,158.99,135.91,94.35,67.44,49.19,51.13,62.09,78.44,137.82,171.38,197.01
          PUNTA-INDIO-B.A.        ,-57.28,-35.36,22,159.09,122.99,99.56,77.22,57.75,38.4,40.91,48.48,56.75,89.24,116,154.61
          SARMIENTO               ,-69.13,-45.58,266,169.91,147.19,118.46,74.8,55.85,33.84,36.15,49.76,66.49,130.18,154.98,184.56
          PRESIDENCIA-ROQUE-SAENZ-,-60.45,-26.81,92,244.95,187.7,160.51,119.26,101.71,77.6,101.75,124.66,138.72,222.62,231.73,256.89
          PERITO-MORENO-AERO      ,-71.01,-46.51,429,136.36,108.3,94.11,87.27,37.37,26.31,30.11,36.83,49.38,100.09,123.37,131.48
          CAMPO-GALLO             ,-62.85,-26.58,190,287.68,210.17,193.53,134.44,112.64,85.94,123.87,157.68,176.33,265.32,296.01,287.15
          SANTA-ROSA-AERO         ,-64.26,-36.56,191,261.1,206.61,146.32,109.69,81.13,60.84,62.19,85.41,101.51,153.66,196.81,259.9
          TUCUMAN-OBSERVATORY     ,-65.2,-26.8,481,174.58,128.27,111.29,85.67,77.53,61.63,90.66,114.01,139.02,198.9,190.99,210.36
          VICTORICA               ,-65.43,-36.21,311,326.47,248.8,184.93,122.98,88.66,52.63,69.24,100.46,109.37,174.07,248.5,281.75
          SANTA-ISABEL            ,-66.91,-36.26,320,323.71,265.6,213.56,130.24,100.58,64.8,78.32,102.47,125.9,200.45,268.7,327.61
          DOLORES-AERO            ,-57.73,-36.35,9,168.97,129.78,101.57,83.27,64.79,41.57,41.53,52.67,60.4,99.46,127.72,174.03
          FORMOSA-AERO            ,-58.23,-26.2,60,214.68,174.4,161.1,119.07,84.66,71.68,90.61,101.64,106.39,178.57,198,233.51
          LAS-FLORES-AERO         ,-59.1,-36.06,38,215.27,167.74,117.82,78.38,57.28,41.51,42.18,54.45,64.47,113.54,154.38,197.99
          AZUL-AERO               ,-59.83,-36.75,132,204.87,155.51,117.47,86.3,62.74,43.39,44.83,57.71,70.3,110.32,139.03,195.04
          CHOS-MALAL              ,-70.28,-37.38,848,284.18,231.01,192.71,119.3,84.11,59.33,60.73,76.51,97.67,181.22,241.18,293.4
          CORONEL-SUAREZ          ,-61.88,-37.43,233,242.73,182.25,130.15,72.92,54.22,32.73,39.04,57.28,65.41,105.63,140.77,208.17
          MACACHIN                ,-63.68,-37.13,142,277.28,214.74,147.79,99.9,69.72,47.35,55.17,73.64,88.5,148.21,216.84,275.26
          SANTIAGO-DEL-ESTERO-AERO,-64.3,-27.76,199,257.04,195.32,167.03,130.16,106.58,77.75,102.39,137.11,159.18,263.55,268.33,287.35
          CABO-BLANCO-(LGT-H)     ,-65.76,-47.2,39,90.34,66.25,57.2,43.78,25.11,23.58,23.52,27.78,33.18,61.8,69.68,79.68
          LA-COCHA                ,-65.56,-27.78,443,211.03,132.74,122.19,96.65,84.28,67.52,96.65,133.22,153.19,194.82,209.03,228.65
          LORETO                  ,-55.5,-27.35,163,222.96,165.5,165.5,107.65,101.59,74.2,93.17,111.28,103.62,164.15,208.54,241.15
          POSADAS-AERO.           ,-55.96,-27.36,125,203.56,161.3,151.58,111.34,87.27,66,85.67,99.08,100.15,175.45,191.42,223.45
          ANDALGALA               ,-66.31,-27.58,1072,281.8,208.9,178.85,129.85,105.85,85.13,96.71,128.05,158.76,247.57,290.39,313.03
          GENERAL-PAZ             ,-57.63,-27.75,74,260.7,209.18,184.15,121.71,105.46,87.53,90.61,118.5,110.33,147.74,218.68,267.27
          MAR-DEL-PLATA-AERO      ,-57.58,-37.93,21,136.3,111.44,89.86,72.7,52.59,40.78,38.7,48.41,52.02,73.68,104.9,136.95
          BALCARCE                ,-58.3,-37.75,130,201.7,147.98,114.54,63.68,48.77,31.05,33.54,49.03,56.86,105.01,145.26,172.84
          CORRIENTES-AERO.        ,-58.76,-27.45,62,212.75,160.36,141.68,104.42,83.07,60.48,81.15,96.29,101.27,171.93,189.34,223.45
          RESISTENCIA             ,-58.96,-27.46,51,207.59,178.89,144.53,97.18,82.07,72.6,75.46,103.89,103.05,157.42,194.9,224.88
          BARROW                  ,-60.25,-38.31,120,240.31,173.87,128.73,79.07,56.03,33.82,38.99,56.6,62.92,107.43,142.92,194.67
          GOBERNADOR-GREGORES-AERO,-70.16,-48.78,356,146.43,120.9,109.55,67.84,37.84,29.25,29.12,39.43,56.85,118.22,147.66,166.84
          LAS-LAJAS               ,-70.38,-38.53,713,236.67,208.35,178.34,108.99,70.14,46.8,51.86,63.32,81.39,170.24,219.34,258.6
          BAHIA-BLANCA-AERO       ,-62.16,-38.75,83,204.79,174.47,126.31,85.14,61.37,37.48,46.2,57.63,76.76,133.73,177.69,218.67
          ANATUYA                 ,-62.83,-28.46,108,332.26,219.27,197.56,128.82,110.35,74.25,105.54,141.02,160.6,238.4,297.51,365.6
          CATAMARCA-AERO.         ,-65.76,-28.6,454,297.3,212.82,192.22,142.74,111.07,80.28,100.99,136.77,143.07,269.02,284.86,324.47
          CIPOLLETTI              ,-67.98,-38.95,265,243.09,192.79,154.13,94.22,61.53,45,49.66,68.09,97.22,174.28,225.94,258.01
          MAR-DEL-PLATA           ,-57.55,-38.05,5,125.04,100.89,92.63,64.35,46.93,37.44,32.9,39.43,41.57,63.56,91.51,111.85
          TINOGASTA               ,-67.56,-28.06,1201,277.38,215.2,212.53,140.71,134.26,102.62,133.13,153,171.71,250.78,277.64,292.37
          PUNTA-DEL-AGUA          ,-68.65,-28.63,2600,151.42,115.33,114.59,94.53,93.33,89.09,88.51,96.39,104.35,146.88,167.63,173.26
          CUTRALCO                ,-69.25,-38.93,620,278.49,235.33,188.31,97.44,66.96,48.27,53.81,71.44,83.31,170.93,227.46,262.49
          VERA                    ,-60.21,-29.46,59,235.54,186.22,154.83,96.66,87.72,61.71,80.91,102.67,110.97,149.34,209.41,223.76
          CERES-AERO              ,-61.95,-29.88,88,231.34,182.11,161.27,115.63,94.25,67.8,82.17,104.55,118.16,188.14,211.57,234.67
          CERRO-FITZ-ROY          ,-72.9,-49.33,420,109.92,88.03,72.46,54.05,36.15,29.78,32.37,35.59,44.98,85.24,93.08,105.16
          VILLA-MARIA-DEL-RIO-SECO,-63.68,-29.9,341,233.28,178.21,143.28,115.68,102.55,77.64,91.45,122.47,133.85,211,221.14,249.93
          CHOELE-CHOEL            ,-65.61,-39.26,196,313.55,260.46,201.34,127.29,87.65,53.31,64.64,92.29,100.8,196.91,243.56,286.67
          LA-RIOJA-AERO.          ,-66.81,-29.38,429,292.74,216.04,179.4,148.3,122.12,89.67,106.05,145.21,166.39,291.35,317.23,330.89
          CHILECITO               ,-67.51,-29.16,1146,283.19,237.97,166.1,121.46,102.85,80.59,92.59,116.8,134.39,216.77,262.87,299.48
          SAN-JULIAN-AERO         ,-67.78,-49.31,62,134.04,126.43,106.6,67.01,43.62,24.33,28.77,47.93,56.13,105.32,127.65,136.03
          GOYA                    ,-59.21,-29.1,38,219.74,200.93,161.29,96,83.24,51.8,69.06,88.23,84.7,140.34,175.9,211.86
          RECONQUISTA-AERO        ,-59.66,-29.18,53,205.39,156.25,127.37,99.2,83.57,56.54,71.11,89.63,94.6,149.33,178.67,215.94
          FELDKIRCH               ,9.6,47.26,440,14.7,20.47,36.54,71.15,97.09,106.93,110.69,94.96,67.97,42.89,24.96,15.17
          COOK                    ,130.4,-30.61,121,302.54,238.02,205.13,143.29,103.37,79.86,83.2,102.11,132.02,230.78,270.31,297.23
          RABBIT-FLAT             ,130.01,-20.21,340,384.94,302.55,312.32,246.55,194.8,160.54,175.44,222.28,269.3,461.39,468.58,472.72
          JULIA-CREEK             ,141.73,-20.65,124,325.38,257.04,268.04,243.04,195.48,163.86,174.67,215.41,258.08,424.36,435.72,411.95
          KALGOORLIE-AIRPORT      ,121.45,-30.76,360,313.73,230.36,200.53,131.1,95.23,69.95,70.32,85.46,119.2,213.28,255.71,310.81
          ARMIDALE                ,151.65,-30.51,980,159.76,133.07,120.47,89.52,67.59,51.97,53.12,61.99,80.02,133.66,154.45,185.84
          COFFS-HARBOUR-AIRPORT   ,153.11,-30.31,5,107.42,89.05,87.84,79.07,72.12,68.04,75.22,81.9,88.82,124.54,121.05,120.74
          RICHMOND                ,143.13,-20.71,215,322.59,253.25,258.97,226.09,191.08,153.85,168.53,208.44,250.69,416.53,428.65,409.54
          SMOKY-CAPE              ,153.08,-30.91,126,88.76,77.15,79.28,71.15,69.39,63.42,70.45,75.08,78.16,101.51,99.15,99.99
          WHITE-CLIFFS            ,143.08,-30.85,151,354,308.77,236.67,157.2,99.72,71.93,77.74,97.17,134.2,258.53,317.86,381.76
          HUGHENDEN               ,144.2,-20.83,326,285.59,228.27,234.48,194.56,160.24,133.74,141.17,182.16,215.22,346.94,374.13,360.67
          TARCOOLA                ,134.56,-30.71,120,371.83,306.21,255.13,168.18,114.31,86.78,89.1,109.89,139.24,251.87,313.34,360.15
          BOURKE                  ,145.93,-30.08,107,331.43,280.67,224.44,152.13,101.05,78.96,82.78,101.49,135.83,250.97,304.64,367.04
          BARROW-ISLAND           ,115.38,-20.81,63,198.21,181.9,203.88,175.93,126.43,100.68,99.42,111.3,141.49,210.89,215.57,219.91
          CHARTERS-TOWERS         ,146.25,-20.06,313,221.84,170.82,162.82,136.52,118.74,105.05,115.51,140.57,169.08,268.87,279.48,269.83
          DALWALLINU              ,116.65,-30.26,338,336.87,272.17,225.56,138.01,94.4,63.15,58.19,68.75,94.17,192.16,246.76,319.45
          DAMPIER                 ,116.73,-20.71,12,265,230.01,256.38,236.82,191.25,147.98,155.57,174.19,207.96,304.78,315.66,313.63
          WONGAN-HILLS            ,116.71,-30.88,283,331.93,270.93,219.66,135.43,89.78,61.06,59.41,65.11,85.31,188.01,240.65,314.93
          BENCUBBIN               ,117.85,-30.8,353,335.15,267.57,222.88,134.18,88.08,59.55,56.59,68.36,96.45,195.08,255.46,327.26
          COLLINSVILLE            ,147.83,-20.55,187,223.55,176.79,174.74,154.54,134.23,120.48,130.77,149.54,177.95,276.38,276.1,263.05
          ANDAMOOKA               ,137.16,-30.45,76,385.74,312.85,258.7,169.42,115.42,82.26,86.82,107.2,144.52,254.78,308.8,373.96
          ROEBOURNE               ,117.11,-20.78,13,360.33,276.78,306.16,265.53,196.81,153.58,162.5,198.36,247.21,409.07,443.28,446.81
